@id,@notation,@status,dct:description,rdf:type,rdfs:label,ui:path
<https://data.geoscience.fr/ncl/system/links/broader>,broader,stable,'UI template for finding skos:broader links'@en,ui:PathTemplate,'Has broader concept'@en|'A pour  généralisation le concept'@fr,'skos:broader'
<https://data.geoscience.fr/ncl/system/links/exactMatch>,exactMatch,stable,'UI template for finding skos:exactMatch links'@en,ui:PathTemplate,'Exact match for'@en|'Exact match pour'@fr,'skos:exactMatch'
<https://data.geoscience.fr/ncl/system/links/hasSubOrganization>,hasSubOrganization,stable,'UI template for finding org:hasSubOrganization links'@en,ui:PathTemplate,'Has sub-organization'@en,'org:hasSubOrganization'
<https://data.geoscience.fr/ncl/system/links/hasTopConcept>,hasTopConcept,stable,'UI template for finding inverse skos:topConceptOf links'@en,ui:PathTemplate,'Has top concept'@en|'A pour top concept'@fr,^skos:topConceptOf
<https://data.geoscience.fr/ncl/system/links/hasUnit>,hasUnit,stable,'UI template for finding org:hasUnit links'@en,ui:PathTemplate,'Has organizational unit'@en,'org:hasUnit'
<https://data.geoscience.fr/ncl/system/links/inScheme>,inScheme,stable,'UI template for finding skos:inScheme links'@en,ui:PathTemplate,'In concept scheme'@en|'Est dans le concept scheme'@en,'skos:inScheme'
<https://data.geoscience.fr/ncl/system/links/narrower>,narrower,stable,'UI template for finding skos:narrower links'@en,ui:PathTemplate,'Has narrower concept'@en|'A pour spécialisation le(s) concept(s)'@fr,'skos:narrower'
<https://data.geoscience.fr/ncl/system/links/related>,related,stable,'UI template for finding skos:related links'@en,ui:PathTemplate,'Related concept'@en|'Concept associé'@fr,'skos:related'
<https://data.geoscience.fr/ncl/system/links/subOrganizationOf>,subOrganizationOf,stable,'UI template for finding org:subOrganizationOf links'@en,ui:PathTemplate,'Sub-organization of'@en,'org:subOrganizationOf'
<https://data.geoscience.fr/ncl/system/links/topConceptOf>,topConceptOf,stable,'UI template for finding skos:topConceptOf links'@en,ui:PathTemplate,'Top concept of'@en|'Est top concept de'@fr,'skos:topConceptOf'
<https://data.geoscience.fr/ncl/system/links/unitOf>,unitOf,stable,'UI template for finding org:unitOf links'@en,ui:PathTemplate,'Unit of'@en,'org:unitOf'
