FID,bss_rel,gmi_instal,nom_instal,gmi_decla,categ_gth,type_inst,proced_gth,usage_gth,desc_inst,nombre_ouv,statut_inst,tvx_date,date_rel,p_frigo,cop_chaud,cop_froid,p_pac,num_region,num_dpt,nom_dpt,code_insee,nom_comm,x_ouv93,y_ouv93,alti_inst,recueil,date_extra,centroid2154_installation,puissance_calorifique,taux_couverture,surface,debit_nominal,volume_total,batiment
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4130,84,,PAC Capdenac gare,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Réalisé,2013-02-04,2015-07-16,,,,,76,12,AVEYRON,12052,CAPDENAC-GARE,626429.06125803,6384947.64429399,173,BRGM,2024-04-18,POINT (626429.0612568052 6384947.644189228),,,,,,Logement individuel
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4131,92,,PAC - COURCOURY - Ecole,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,2011-03-10,2015-07-16,,,,,75,17,CHARENTE MARITIME,17128,COURCOURY,421834.43409893,6518633.79218803,10.5,BRGM,2024-04-18,POINT (421834.43415404914 6518633.792054839),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4132,107,,PAC - CHAUVONCOURT - 36 rue du 150ème RI,825/55,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Réalisé,2014-01-09,2015-07-17,,,,,44,55,MEUSE,55111,CHAUVONCOURT,885133.58158959,6869847.74850846,218,GESFOR,2024-04-18,POINT (885133.5815929088 6869847.748404625),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4133,112,,PAC - MECRIN - 2 rue des Juifs,840/55,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Réalisé,2014-03-24,2015-07-17,,,,,44,55,MEUSE,55329,MECRIN,885910.12340103,6861230.29455097,226,GESFOR,2024-04-18,POINT (885910.1234043669 6861230.294447101),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4134,114,,PAC - RUPT-AUX-NONAINS - 12 rue de la Varenne,818/55,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Réalisé,2013-09-19,2015-07-17,,,,,44,55,MEUSE,55447,RUPT-AUX-NONAINS,855861.55271193,6843145.0596933,183,GESFOR,2024-04-18,POINT (855861.5527147199 6843145.059589356),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4135,199,,IDF - CHAVENAY - BOURG A BORT L'ÉTANG,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,3 FORAGES CHAUFFAGE,4,Réalisé,2009-01-06,2015-08-26,,,,,11,78,YVELINES,78152,CHAVENAY,625788.86496916,6862384.96165015,113.25,GESFOR,2024-04-18,POINT (625788.8649678302 6862384.961546252),,,,,,Logement individuel
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4136,220,,"IDF - PARIS 16E  ARRONDISSEMENT	83 AVENUE FOCH,/92-94 BOULEVARD FLANDRINE",,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Réalisé,2011-05-18,2015-08-27,,,,,11,75,PARIS,75056,PARIS,646908.40109579,6863679.05836682,45,BRGM,2024-04-18,POINT (646908.4010863508 6863679.058261139),,,,,,Logement collectif et hébergement
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4137,255,,"IDF -  SAINT-MAUR-DES-FOSSES	 - 19 AVENUE LOUIS BLANC",,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,1982-05-01,2015-09-01,,,,,11,94,VAL DE MARNE,94068,SAINT-MAUR-DES-FOSSES,663374.94975109,6855267.94014422,40,BRGM,2024-04-18,POINT (663374.9497276931 6855267.939985482),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4138,448,,ALS - ROSENAU - 4 rue des jardins,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,2011-01-26,2015-10-22,,,,,44,68,HAUT RHIN,68286,ROSENAU,1040480.32222658,6735648.29596272,240,GESFOR,2024-04-18,POINT (1040480.3222319875 6735648.295858417),,,,,,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4139,488,,PIC - PONT-DE-METZ - ZAC INTERCAMPUS,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,3,Réalisé,2012-07-31,2015-11-12,,,,,32,80,SOMME,80632,PONT-DE-METZ,646616.45079836,6975635.68920568,69.33,GESFOR,2024-04-18,POINT (646616.4507995212 6975635.6890587155),,,,,,Logement collectif et hébergement
