<https://data.geoscience.fr/def/GeolFos#nature>,@id,@notation,@status,adms:status,dct:description,dct:hasPart,dct:isReplacedBy,dct:source,foaf:page,rdf:type,rdfs:label,reg:category,skos:altLabel,skos:changeNote,skos:inScheme,skos:notation,skos:prefLabel
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/599>,599,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Mollusque céphalopode fossile dont la coquille ressemble à une corne de bélier; se rencontre en grande quantité dans les terrains secondaires'@fr,"","","","",skos:Concept,'Ammonite'@en|'Ammonite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'599','Ammonite'@en|'Ammonite'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/600>,600,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Arthropode marin fossile à corps protégé par une carapace divisé en trois lobes (un médian et deux latéraux), ayant vécu du Cambrien au Permien'@fr","","","","",skos:Concept,'Trilobite'@en|'Trilobite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'600','Trilobite'@en|'Trilobite'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/1313>,1313,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Fossile d\'un mollusque de l\'ordre des céphalopodes, très proche des seiches et des calmars, ayant la forme d\'un fer de lance et qu\'on trouve dans les terrains de l\'ère secondaire (Carbonifère - Crétacé)'@fr","","","","",skos:Concept,'Belemnite'@en|'Bélemnite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'1313','Belemnite'@en|'Bélemnite'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/1315>,1315,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Animal appartenant à une classe de mollusques dont le corps, le plus souvent asymétrique, présente un pied ventral élargi en sole bien conformée pour la reptation, une tête bien différenciée, pourvue de tentacules et d\'yeux et dont la quasi-totalité possède une coquille conique ou spiralée d\'une seule pièce'@fr","","","","",skos:Concept,'Gastropod'@en|'Gastéropode'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'1315','Gastropod'@en|'Gastéropode'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/1316>,1316,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Animal marin  (aussi appelé Cnidaire) qui vit en colonie et sécrète un squelette calcaire arborescent appelé polypier, de couleur rouge ou blanche'@fr","","","","",skos:Concept,'Coral'@en|'Corail'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'1316','Coral'@en|'Corail'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/1317>,1317,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Animal arthropode à carapace, au corps formé de segments munis chacun d\'une paire d\'appendices'@fr","","","","",skos:Concept,'Crustacea'@en|'Crustacé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'1317','Crustacea'@en|'Crustacé'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/1318>,1318,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Embranchement du règne animal comprenant les vers annelés, et caractérisé par un corps composé d\'une série de segments distincts, répétant les mêmes traits d\'organisation'@fr","","","","",skos:Concept,'Annelid'@en|'Annélide'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'1318','Annelid'@en|'Annélide'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/1319>,1319,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Embranchement d\'animaux invertébrés, vivant en eau douce ou salée ou sur terre, dont le corps mou est souvent recouvert d\'une coquille calcaire et comprend fondamentalement une région céphalique que prolonge la masse viscérale supportée par le pied, organe ventral musculeux'@fr","","","","",skos:Concept,'Mollusc'@en|'Mollusque'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'1319','Mollusc'@en|'Mollusque'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/1320>,1320,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Embranchement du règne animal comprenant tous les organismes constitués de vertèbres osseuses ou cartilagineuses, répartis en cinq classes: Batraciens, Mammifères, Oiseaux, Poissons, Reptiles'@fr","","","","",skos:Concept,'Vertebrate'@en|'Vertébré'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'1320','Vertebrate'@en|'Vertébré'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/1321>,1321,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Embranchement zoologique d\'animaux exclusivement marins ayant généralement une symétrie axiale d\'ordre 5, et possédant souvent un squelette formé de plaques de calcite monocristalline, un système nerveux épithélial et dont le corps est parfois garni d\'épines articulées. (ex: Echinides, Crinoïdes)'@fr","","","","",skos:Concept,'Echinoderm'@en|'Échinoderme'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'1321','Echinoderm'@en|'Échinoderme'@fr
