@id,adms:status,dct:description,owl:sameAs,rdf:type,rdfs:label,skos:notation,skos:prefLabel
<https://data.geoscience.fr/ncl/HydroUnitCarac/1>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Milieu discontinu affecté de surfaces de séparation de grande étendue, divisant le massif en parties distinctes (Cf. dictionnaire hydrogéologie – Margat).'@fr",<http://id.eaufrance.fr/nsa/353#11>,skos:Concept,'Fracturé'@fr,'1','Fracturé'@fr
<https://data.geoscience.fr/ncl/HydroUnitCarac/2>,<http://inspire.ec.europa.eu/registry/status/valid>,'Milieu caractérisé à la fois par un réseau karstique et par un réseau de fissures ayant tous deux un rôle hydrodynamique important.'@fr,<http://id.eaufrance.fr/nsa/353#5>,skos:Concept,'Double porosité : karstique et de fissures'@fr,'2','Double porosité : karstique et de fissures'@fr
<https://data.geoscience.fr/ncl/HydroUnitCarac/3>,<http://inspire.ec.europa.eu/registry/status/valid>,'Milieu caractérisé à la fois par un réseau de fractures et/ou par un réseau de fissures ayant tous deux un rôle hydrodynamique important.'@fr,<http://id.eaufrance.fr/nsa/353#6>,skos:Concept,'Double porosité : de fractures et/ou de fissures'@fr,'3','Double porosité : de fractures et/ou de fissures'@fr
<https://data.geoscience.fr/ncl/HydroUnitCarac/4>,<http://inspire.ec.europa.eu/registry/status/valid>,'Milieu caractérisé à la fois par une matrice poreuse et par un réseau de karstique ayant tous deux un rôle hydrodynamique important.'@fr,<http://id.eaufrance.fr/nsa/353#8>,skos:Concept,'Double porosité : matricielle et karstique'@fr,'4','Double porosité : matricielle et karstique'@fr
<https://data.geoscience.fr/ncl/HydroUnitCarac/5>,<http://inspire.ec.europa.eu/registry/status/valid>,'Milieu caractérisé à la fois par une matrice poreuse et par un réseau de fissures ayant tous deux un rôle hydrodynamique important.'@fr,<http://id.eaufrance.fr/nsa/353#4>,skos:Concept,'Double porosité : matricielle et de fissures'@fr,'5','Double porosité : matricielle et de fissures'@fr
<https://data.geoscience.fr/ncl/HydroUnitCarac/6>,<http://inspire.ec.europa.eu/registry/status/valid>,'Milieu doté d\'une porosité significative.'@fr,<http://id.eaufrance.fr/nsa/353#1>,skos:Concept,'Milieu poreux'@fr,'6','Milieu poreux'@fr
<https://data.geoscience.fr/ncl/HydroUnitCarac/7>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Milieu caractérisé par la présence dominante de roches carbonatées, par la rareté des écoulements superficiels, la présence de formes karstiques et par des sources à débit important.'@fr",<http://id.eaufrance.fr/nsa/353#3>,skos:Concept,'Milieu karstique'@fr,'7','Milieu karstique'@fr
<https://data.geoscience.fr/ncl/HydroUnitCarac/8>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Milieu discontinu affecté de surfaces de séparation, ne traversant pas le massif rendu perméable.'@fr",<http://id.eaufrance.fr/nsa/353#2>,skos:Concept,'Milieu fissuré'@fr,'8','Milieu fissuré'@fr
<https://data.geoscience.fr/ncl/HydroUnitCarac/9>,<http://inspire.ec.europa.eu/registry/status/valid>,'Destiné aux entités de niveaux 1 et 2 lorsqu\'elles sont composées d\'entités de niveau 3 avec plusieurs milieux. Cette valeur ne peut pas être utilisée pour les entités de niveau 3.'@fr,<http://id.eaufrance.fr/nsa/353#10>,skos:Concept,'Multi-milieux'@fr,'9','Multi-milieux'@fr
<https://data.geoscience.fr/ncl/HydroUnitCarac/10>,<http://inspire.ec.europa.eu/registry/status/valid>,'Milieu caractérisé à la fois par une matrice poreuse et par un réseau de fractures ayant tous deux un rôle hydrodynamique important.'@fr,<http://id.eaufrance.fr/nsa/353#7>,skos:Concept,'Double porosité : matricielle et de fractures'@fr,'10','Double porosité : matricielle et de fractures'@fr
<https://data.geoscience.fr/ncl/HydroUnitCarac/11>,<http://inspire.ec.europa.eu/registry/status/valid>,'Milieu caractérisé à la fois par une matrice poreuse et par un réseau de fissures et par réseau karstiques ayant tous trois un rôle hydrodynamique important.'@fr,<http://id.eaufrance.fr/nsa/353#9>,skos:Concept,"'Triple porosité : matricielle, de fractures et karstique'@fr",'11',"'Triple porosité : matricielle, de fractures et karstique'@fr"
