<https://data.geoscience.fr/def/main#mnemo>,@id,adms:status,rdf:type,rdfs:label,reg:category,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:topConceptOf
A,<https://data.geoscience.fr/ncl/Morpho/1>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Concordant to subconcordant primary orebody'@en|'Corps minéralisé primaire concordant à sub-concordant'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,"",<https://data.geoscience.fr/ncl/Morpho>,<https://data.geoscience.fr/ncl/Morpho/9>|<https://data.geoscience.fr/ncl/Morpho/15>|<https://data.geoscience.fr/ncl/Morpho/13>|<https://data.geoscience.fr/ncl/Morpho/5>|<https://data.geoscience.fr/ncl/Morpho/2>|<https://data.geoscience.fr/ncl/Morpho/14>,'1','Concordant to subconcordant primary orebody'@en|'Corps minéralisé primaire concordant à sub-concordant'@fr,<https://data.geoscience.fr/ncl/Morpho>
A10,<https://data.geoscience.fr/ncl/Morpho/2>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Bed'@en|'Couche'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/1>,<https://data.geoscience.fr/ncl/Morpho>,<https://data.geoscience.fr/ncl/Morpho/4>|<https://data.geoscience.fr/ncl/Morpho/3>,'2','Bed'@en|'Couche'@fr,""
A11,<https://data.geoscience.fr/ncl/Morpho/3>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Stratiform bed'@en|'Couche stratiforme'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/2>,<https://data.geoscience.fr/ncl/Morpho>,"",'3','Stratiform bed'@en|'Couche stratiforme'@fr,""
A12,<https://data.geoscience.fr/ncl/Morpho/4>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Stratabound bed'@en|'Couche stratoïde'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/2>,<https://data.geoscience.fr/ncl/Morpho>,"",'4','Stratabound bed'@en|'Couche stratoïde'@fr,""
A20,<https://data.geoscience.fr/ncl/Morpho/5>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Concordant mass or lens of massive ore'@en|'Amas ou lentille concordant de minerai massif'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/1>,<https://data.geoscience.fr/ncl/Morpho>,<https://data.geoscience.fr/ncl/Morpho/8>|<https://data.geoscience.fr/ncl/Morpho/7>|<https://data.geoscience.fr/ncl/Morpho/6>,'5','Concordant mass or lens of massive ore'@en|'Amas ou lentille concordant de minerai massif'@fr,""
A21,<https://data.geoscience.fr/ncl/Morpho/6>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Stratiform mass or lens of massive to semimassive ore (syn-depositional with host rock)'@en|'Amas et lentille stratiformes (syn-encaissant) de minerai massif à sub-massif'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/5>,<https://data.geoscience.fr/ncl/Morpho>,"",'6','Stratiform mass or lens of massive to semimassive ore (syn-depositional with host rock)'@en|'Amas et lentille stratiformes (syn-encaissant) de minerai massif à sub-massif'@fr,""
A22,<https://data.geoscience.fr/ncl/Morpho/7>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Subconcordant or stratabound mass or lens of massive to submassive ore'@en|'Amas et lentille sub-concordants ou stratoïdes (stratabound) de minerai massif à sub-massif'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/5>,<https://data.geoscience.fr/ncl/Morpho>,"",'7','Subconcordant or stratabound mass or lens of massive to submassive ore'@en|'Amas et lentille sub-concordants ou stratoïdes (stratabound) de minerai massif à sub-massif'@fr,""
A23,<https://data.geoscience.fr/ncl/Morpho/8>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,"'Pod, pod-shaped body'@en|'Pod, corps podiforme'@fr",<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/5>,<https://data.geoscience.fr/ncl/Morpho>,"",'8',"'Pod, pod-shaped body'@en|'Pod, corps podiforme'@fr",""
A30,<https://data.geoscience.fr/ncl/Morpho/9>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Concordant envelope of disseminated ore'@en|'Enveloppe concordante de minerai disséminé'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/1>,<https://data.geoscience.fr/ncl/Morpho>,<https://data.geoscience.fr/ncl/Morpho/11>|<https://data.geoscience.fr/ncl/Morpho/10>|<https://data.geoscience.fr/ncl/Morpho/12>,'9','Concordant envelope of disseminated ore'@en|'Enveloppe concordante de minerai disséminé'@fr,""
A31,<https://data.geoscience.fr/ncl/Morpho/10>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Stratiform envelope of disseminated ore'@en|'Enveloppe stratiforme de minerai disséminé'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/9>,<https://data.geoscience.fr/ncl/Morpho>,"",'10','Stratiform envelope of disseminated ore'@en|'Enveloppe stratiforme de minerai disséminé'@fr,""
A32,<https://data.geoscience.fr/ncl/Morpho/11>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Stratabound envelope of disseminated ore'@en|'Enveloppe stratoïde (stratabound) de minerai disséminé'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/9>,<https://data.geoscience.fr/ncl/Morpho>,"",'11','Stratabound envelope of disseminated ore'@en|'Enveloppe stratoïde (stratabound) de minerai disséminé'@fr,""
A33,<https://data.geoscience.fr/ncl/Morpho/12>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,"'Dissiminated nodule and/or vugs, amygdaloids fillings'@en|'Nodules dispersés et/ou géodes, remplissages de vacuoles'@fr",<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/9>,<https://data.geoscience.fr/ncl/Morpho>,"",'12',"'Dissiminated nodule and/or vugs, amygdaloids fillings'@en|'Nodules dispersés et/ou géodes, remplissages de vacuoles'@fr",""
