<http://purl.obolibrary.org/obo#has_part>,<https://data.geoscience.fr/def/Minls#Nature>,<https://data.geoscience.fr/def/Minls#mnemo>,@id,@notation,@status,adms:status,dct:description,dct:isReferencedBy,foaf:page,rdf:type,rdfs:label,reg:category,schema:sameAs,skos:altLabel,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:topConceptOf
"",<https://data.geoscience.fr/ncl/natelem/1>,M003,<https://data.geoscience.fr/ncl/Minls/1>,1,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'☐Ca2(Mg4.5-2.5Fe2+0.5-2.5)Si8O22(OH)2'@fr,"","",<https://data.geoscience.fr/def/main#Inosilicate>|skos:Concept|<https://data.geoscience.fr/def/main#Mineral>|<https://data.geoscience.fr/def/main#Amphibole>|<https://data.geoscience.fr/def/main#Silicate>,'Actinolite'@en|'Actinolite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",'Actinote'@fr,<https://data.geoscience.fr/ncl/Minls/10>,<https://data.geoscience.fr/ncl/Minls>,"",'1','Actinolite'@en|'Actinolite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M005,<https://data.geoscience.fr/ncl/Minls/2>,2,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'KAlSi3O8'@fr,"","",skos:Concept,'Adularia'@en|'Adulaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/71>,<https://data.geoscience.fr/ncl/Minls>,"",'2','Adularia'@en|'Adulaire'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M006,<https://data.geoscience.fr/ncl/Minls/3>,3,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'NaFeSi2O6'@fr,"","",skos:Concept,'Aegirine'@en|'Aegyrine'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'3','Aegirine'@en|'Aegyrine'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M007,<https://data.geoscience.fr/ncl/Minls/4>,4,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'SiO2'@fr,"","",skos:Concept,'Agata'@en|'Agate'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'4','Agata'@en|'Agate'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M013,<https://data.geoscience.fr/ncl/Minls/5>,5,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'NaAlSi3O8'@fr,"","",skos:Concept,'Albite'@en|'Albite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/72>,<https://data.geoscience.fr/ncl/Minls>,"",'5','Albite'@en|'Albite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M016,<https://data.geoscience.fr/ncl/Minls/6>,6,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Ca(Ce,La)(Al,Fe)3(SiO4)3(OH)'@fr","","",skos:Concept,'Allanite'@en|'Allanite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/67>,<https://data.geoscience.fr/ncl/Minls>,"",'6','Allanite'@en|'Allanite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M1012,<https://data.geoscience.fr/ncl/Minls/7>,7,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(C,H,O)'@fr","","",skos:Concept,'Amber'@en|'Ambre'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'7','Amber'@en|'Ambre'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M025,<https://data.geoscience.fr/ncl/Minls/8>,8,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'SiO2'@fr,"","",skos:Concept,'Amethyst'@en|'Améthyste'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/148>,<https://data.geoscience.fr/ncl/Minls>,"",'8','Amethyst'@en|'Améthyste'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M026,<https://data.geoscience.fr/ncl/Minls/9>,9,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Famille de minéraux silicatés fibreux textiles.'@fr,"","",skos:Concept,'Asbestos'@en|'Amiante (Asbeste)'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/10>,<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/208>|<https://data.geoscience.fr/ncl/Minls/53>|<https://data.geoscience.fr/ncl/Minls/207>,'9','Asbestos'@en|'Amiante (Asbeste)'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M027,<https://data.geoscience.fr/ncl/Minls/10>,10,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Inosilicate en chaine double, en général du système monoclynique, hydroxylé et ferromagnésien. Les amphiboles constituent une famille de minéraux en prismes plus ou moins allongés. La couleur est noirâtre, vert sombre à vert clair, brune, parfois bleu lavande ou gris bleuâtre.'@fr","","",skos:Concept|<https://data.geoscience.fr/def/main#Inosilicate>|<https://data.geoscience.fr/def/main#Silicate>|<https://data.geoscience.fr/def/main#Mineral>|<https://data.geoscience.fr/def/main#Amphibole>,'Amphibole'@en|'Amphibole'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/88>|<https://data.geoscience.fr/ncl/Minls/217>|<https://data.geoscience.fr/ncl/Minls/1>|<https://data.geoscience.fr/ncl/Minls/232>|<https://data.geoscience.fr/ncl/Minls/245>|<https://data.geoscience.fr/ncl/Minls/247>|<https://data.geoscience.fr/ncl/Minls/237>|<https://data.geoscience.fr/ncl/Minls/239>|<https://data.geoscience.fr/ncl/Minls/231>|<https://data.geoscience.fr/ncl/Minls/82>|<https://data.geoscience.fr/ncl/Minls/64>|<https://data.geoscience.fr/ncl/Minls/131>|<https://data.geoscience.fr/ncl/Minls/79>|<https://data.geoscience.fr/ncl/Minls/187>|<https://data.geoscience.fr/ncl/Minls/251>|<https://data.geoscience.fr/ncl/Minls/241>|<https://data.geoscience.fr/ncl/Minls/243>|<https://data.geoscience.fr/ncl/Minls/209>|<https://data.geoscience.fr/ncl/Minls/244>|<https://data.geoscience.fr/ncl/Minls/234>|<https://data.geoscience.fr/ncl/Minls/54>|<https://data.geoscience.fr/ncl/Minls/246>|<https://data.geoscience.fr/ncl/Minls/236>|<https://data.geoscience.fr/ncl/Minls/249>|<https://data.geoscience.fr/ncl/Minls/92>|<https://data.geoscience.fr/ncl/Minls/221>|<https://data.geoscience.fr/ncl/Minls/213>|<https://data.geoscience.fr/ncl/Minls/240>|<https://data.geoscience.fr/ncl/Minls/242>|<https://data.geoscience.fr/ncl/Minls/233>|<https://data.geoscience.fr/ncl/Minls/17>|<https://data.geoscience.fr/ncl/Minls/235>|<https://data.geoscience.fr/ncl/Minls/248>|<https://data.geoscience.fr/ncl/Minls/9>|<https://data.geoscience.fr/ncl/Minls/188>,'10','Amphibole'@en|'Amphibole'@fr,<https://data.geoscience.fr/ncl/Minls>
