<https://data.geoscience.fr/def/DivGeoChrono#nature>,@id,@notation,@status,adms:status,dct:description,owl:sameAs,rdf:type,rdfs:label,reg:category,reg:notation,skos:broader,skos:inScheme,skos:narrower,skos:prefLabel,skos:topConceptOf
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivGeoChrono/1>,1,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Le superéon est la durée d\'un superéonothème'@fr,<https://data.geoscience.fr/ncl/DivChronoStrat/1>,skos:Concept,'Supereon'@en|'Superéon'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'1',"",<https://data.geoscience.fr/ncl/DivGeoChrono>,<https://data.geoscience.fr/ncl/DivGeoChrono/2>,'Supereon'@en|'Superéon'@fr,<https://data.geoscience.fr/ncl/DivGeoChrono>
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivGeoChrono/2>,2,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'L\'éon est la durée d\'un éonothème'@fr,<https://data.geoscience.fr/ncl/DivChronoStrat/2>,skos:Concept,'Eon'@en|'Eon'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'2',<https://data.geoscience.fr/ncl/DivGeoChrono/1>,<https://data.geoscience.fr/ncl/DivGeoChrono>,<https://data.geoscience.fr/ncl/DivGeoChrono/3>,'Eon'@en|'Eon'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivGeoChrono/3>,3,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'L\'ère est la durée d\'un érathème'@fr,<https://data.geoscience.fr/ncl/DivChronoStrat/3>,skos:Concept,'Era'@en|'Ere'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'3',<https://data.geoscience.fr/ncl/DivGeoChrono/2>,<https://data.geoscience.fr/ncl/DivGeoChrono>,<https://data.geoscience.fr/ncl/DivGeoChrono/4>,'Era'@en|'Ere'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivGeoChrono/4>,4,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'La période est la durée d\'un système'@fr,<https://data.geoscience.fr/ncl/DivChronoStrat/4>,skos:Concept,'Period'@en|'Période'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'4',<https://data.geoscience.fr/ncl/DivGeoChrono/3>,<https://data.geoscience.fr/ncl/DivGeoChrono>,<https://data.geoscience.fr/ncl/DivGeoChrono/5>,'Period'@en|'Période'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivGeoChrono/5>,5,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'L\'époque est la durée d\'une série'@fr,<https://data.geoscience.fr/ncl/DivChronoStrat/5>,skos:Concept,'Epoch'@en|'Epoque'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'5',<https://data.geoscience.fr/ncl/DivGeoChrono/4>,<https://data.geoscience.fr/ncl/DivGeoChrono>,<https://data.geoscience.fr/ncl/DivGeoChrono/6>,'Epoch'@en|'Epoque'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivGeoChrono/6>,6,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'La sous-époque est la durée d\'une sous-série'@fr,<https://data.geoscience.fr/ncl/DivChronoStrat/6>,skos:Concept,'Sub-epoch'@en|'Sous-époque'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'6',<https://data.geoscience.fr/ncl/DivGeoChrono/5>,<https://data.geoscience.fr/ncl/DivGeoChrono>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,'Sub-epoch'@en|'Sous-époque'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,7,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'L\'Âge est la durée de l\'Étage'@fr,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,skos:Concept,'Age'@en|'Age'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'7',<https://data.geoscience.fr/ncl/DivGeoChrono/6>,<https://data.geoscience.fr/ncl/DivGeoChrono>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,'Age'@en|'Age'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,8,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Le sous-âge est la durée du sous-étage'@fr,<https://data.geoscience.fr/ncl/DivChronoStrat/8>,skos:Concept,'Subage'@en|'Sous-âge'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'8',<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/DivGeoChrono>,<https://data.geoscience.fr/ncl/DivGeoChrono/9>,'Subage'@en|'Sous-âge'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivGeoChrono/9>,9,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","",skos:Concept,'Chronozone'@en|'Chronozone'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'9',<https://data.geoscience.fr/ncl/DivGeoChrono/8>,<https://data.geoscience.fr/ncl/DivGeoChrono>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,'Chronozone'@en|'Chronozone'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,10,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","",skos:Concept,'Climate sub-zone'@en|'Sous-zone climatique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'10',<https://data.geoscience.fr/ncl/DivGeoChrono/9>,<https://data.geoscience.fr/ncl/DivGeoChrono>,"",'Climate sub-zone'@en|'Sous-zone climatique'@fr,""
