<http://dbpedia.org/ontology/rgbCoordinateBlue>,<http://dbpedia.org/ontology/rgbCoordinateGreen>,<http://dbpedia.org/ontology/rgbCoordinateRed>,<https://data.geoscience.fr/def/main#isGSSA>,<https://data.geoscience.fr/def/main#isGSSP>,<https://data.geoscience.fr/def/main#mnemo>,<https://data.geoscience.fr/def/main#nature>,<https://data.geoscience.fr/def/main#typeChronostratAge>,<https://data.geoscience.fr/def/main#typeGeochronoAge>,@id,adms:status,dct:source,dct:spatial,rdf:type,rdfs:label,reg:category,skos:altLabel,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:skopeNote,skos:topConceptOf,time:hasBeginning,time:hasEnd
'112','67','247','false','false',PCMB,<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/DivChronoStrat/1>,<https://data.geoscience.fr/ncl/DivGeoChrono/1>,<https://data.geoscience.fr/ncl/GeolTs/1001>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Precambrian'@en|'Précambrien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/2001>|<https://data.geoscience.fr/ncl/GeolTs/1007>|<https://data.geoscience.fr/ncl/GeolTs/1012>|<https://data.geoscience.fr/ncl/GeolTs/1002>,Pk|PꞒ,'Precambrian'@en|'Précambrien'@fr,"",<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTsBound/1001>,<https://data.geoscience.fr/ncl/GeolTsBound/1028>
'126','2','174','false','false',HADN,<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/DivChronoStrat/2>,<https://data.geoscience.fr/ncl/DivGeoChrono/2>,<https://data.geoscience.fr/ncl/GeolTs/1002>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Hadean'@en|'Hadéen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1001>,<https://data.geoscience.fr/ncl/GeolTs>,"",HA,'Hadean'@en|'Hadéen'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1001>,<https://data.geoscience.fr/ncl/GeolTsBound/1007>
'127','4','240','true','false',ARCH,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/2>,<https://data.geoscience.fr/ncl/DivGeoChrono/2>,<https://data.geoscience.fr/ncl/GeolTs/1007>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Archean'@en|'Archéen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1001>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/1009>|<https://data.geoscience.fr/ncl/GeolTs/1010>|<https://data.geoscience.fr/ncl/GeolTs/1011>|<https://data.geoscience.fr/ncl/GeolTs/1008>,AR,'Archean'@en|'Archéen'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1007>,<https://data.geoscience.fr/ncl/GeolTsBound/1012>
'127','3','218','true','false',EARC,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/3>,<https://data.geoscience.fr/ncl/DivGeoChrono/3>,<https://data.geoscience.fr/ncl/GeolTs/1008>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Eoarchean'@en|'Eoarchéen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1007>,<https://data.geoscience.fr/ncl/GeolTs>,"",EA,'Eoarchean'@en|'Eoarchéen'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1007>,<https://data.geoscience.fr/ncl/GeolTsBound/1009>
'159','68','244','true','false',PARC,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/3>,<https://data.geoscience.fr/ncl/DivGeoChrono/3>,<https://data.geoscience.fr/ncl/GeolTs/1009>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Paleoarchean'@en|'Paléoarchéen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1007>,<https://data.geoscience.fr/ncl/GeolTs>,"",PA,'Paleoarchean'@en|'Paléoarchéen'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1009>,<https://data.geoscience.fr/ncl/GeolTsBound/1010>
'169','104','247','true','false',MARC,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/3>,<https://data.geoscience.fr/ncl/DivGeoChrono/3>,<https://data.geoscience.fr/ncl/GeolTs/1010>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Mesoarchean'@en|'Mésoarchéen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1007>,<https://data.geoscience.fr/ncl/GeolTs>,"",MA,'Mesoarchean'@en|'Mésoarchéen'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1010>,<https://data.geoscience.fr/ncl/GeolTsBound/1011>
'193','155','249','true','false',NARC,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/3>,<https://data.geoscience.fr/ncl/DivGeoChrono/3>,<https://data.geoscience.fr/ncl/GeolTs/1011>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Neoarchean'@en|'Néoarchéen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1007>,<https://data.geoscience.fr/ncl/GeolTs>,"",NA,'Neoarchean'@en|'Néoarchéen'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1011>,<https://data.geoscience.fr/ncl/GeolTsBound/1012>
'99','53','247','true','false',PROT,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/2>,<https://data.geoscience.fr/ncl/DivGeoChrono/2>,<https://data.geoscience.fr/ncl/GeolTs/1012>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Proterozoic'@en|'Protérozoïque'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1001>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/1022>|<https://data.geoscience.fr/ncl/GeolTs/1013>|<https://data.geoscience.fr/ncl/GeolTs/1018>,PR,'Proterozoic'@en|'Protérozoïque'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1012>,<https://data.geoscience.fr/ncl/GeolTsBound/1028>
'112','67','247','true','false',PPRT,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/3>,<https://data.geoscience.fr/ncl/DivGeoChrono/3>,<https://data.geoscience.fr/ncl/GeolTs/1013>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Paleoproterozoic'@en|'Paléoprotérozoïque'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1012>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/1017>|<https://data.geoscience.fr/ncl/GeolTs/1015>|<https://data.geoscience.fr/ncl/GeolTs/1016>|<https://data.geoscience.fr/ncl/GeolTs/1014>,PP|a1,'Paleoproterozoic'@en|'Paléoprotérozoïque'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1012>,<https://data.geoscience.fr/ncl/GeolTsBound/1018>
'124','79','247','true','false',SIDE,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/4>,<https://data.geoscience.fr/ncl/DivGeoChrono/4>,<https://data.geoscience.fr/ncl/GeolTs/1014>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Siderian'@en|'Sidérien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1013>,<https://data.geoscience.fr/ncl/GeolTs>,"",PP1,'Siderian'@en|'Sidérien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1012>,<https://data.geoscience.fr/ncl/GeolTsBound/1015>
