@id,adms:status,dct:description,owl:sameAs,rdf:type,rdfs:label,skos:notation,skos:prefLabel
<https://data.geoscience.fr/ncl/WelTyp/1>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Type de source caractéristique d\'un milieu karstique correspondant au retour au jour d\'une rivière souterraine dont l\'eau ne provient pas d\'une perte connue d\'un cours d\'eau de surface et dont l\'aire d\'alimentation est entièrement comprise dans le domaine aquifère dont elle est issue (Dictionnaire hydrogéologie - Castany, Margat, 1977)'@fr",<http://id.eaufrance.fr/nsa/918#6>,skos:Concept,'Exurgence'@fr,'1','Exurgence'@fr
<https://data.geoscience.fr/ncl/WelTyp/2>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Type de source caractéristique d\'un milieu karstique correspondant au retour au jour d\'une rivière souterraine provenant de l\'engouffrement de pertes ou de plusieurs cours d\'eau de surface dans un aquifère karstique (Dictionnaire hydrogéologie - Castany, Margat, 1977)'@fr",<http://id.eaufrance.fr/nsa/918#7>,skos:Concept,'Résurgence'@fr,'2','Résurgence'@fr
<https://data.geoscience.fr/ncl/WelTyp/3>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Source provoquée par l\'intersection de la surface du sol avec la surface d\'une nappe libre, sans incidence d\'une limite imperméable de l\'aquifère (Dictionnaire hydrogéologie - Castany Margat, 1977)'@fr",<http://id.eaufrance.fr/nsa/918#1>,skos:Concept,'Source de dépression'@fr,'3','Source de dépression'@fr
<https://data.geoscience.fr/ncl/WelTyp/4>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Source située au contact du mur imperméable d\'un aquifère, issue d\'une nappe libre de déversement, non soutenue et souvent comprise dans une ligne de sources (Dictionnaire hydrogéologie - Castany, Margat, 1977)'@fr",<http://id.eaufrance.fr/nsa/918#2>,skos:Concept,'Source de déversement'@fr,'4','Source de déversement'@fr
<https://data.geoscience.fr/ncl/WelTyp/5>,<http://inspire.ec.europa.eu/registry/status/valid>,'Source située au pied ou au cœur d’un éboulis et dont l’origine géologique est située à un emplacement différent du point d’apparition en surface.'@fr,<http://id.eaufrance.fr/nsa/918#10>,skos:Concept,'Source d’éboulis'@fr,'5','Source d’éboulis'@fr
<https://data.geoscience.fr/ncl/WelTyp/6>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Type de source caractéristique d\'un milieu karstique, formée par l\'aboutissement d\'un conduit subvertical pouvant être la branche ascendante d\'un siphon inverse (Dictionnaire hydrogéologie - Castany, Margat, 1977)'@fr",<http://id.eaufrance.fr/nsa/918#8>,skos:Concept,'Source vauclusienne'@fr,'6','Source vauclusienne'@fr
<https://data.geoscience.fr/ncl/WelTyp/7>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Source située sous un plan d’eau de surface tel que la mer, un lac ou un cours d’eau (Margat, 1972)'@fr",<http://id.eaufrance.fr/nsa/918#9>,skos:Concept,'Source submergée'@fr,'7','Source submergée'@fr
<https://data.geoscience.fr/ncl/WelTyp/8>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Source située au contact du toit imperméable d\'un aquifère, à la limite d\'une nappe libre et d\'une nappe captive (Dictionnaire hydrogéologie - Castany, Margat, 1977)'@fr",<http://id.eaufrance.fr/nsa/918#3>,skos:Concept,'Source de débordement ou de trop-plein'@fr,'8','Source de débordement ou de trop-plein'@fr
<https://data.geoscience.fr/ncl/WelTyp/9>,<http://inspire.ec.europa.eu/registry/status/valid>,'Source issue d\'une nappe captive.'@fr,<http://id.eaufrance.fr/nsa/918#4>,skos:Concept,'Source artésienne'@fr,'9','Source artésienne'@fr
<https://data.geoscience.fr/ncl/WelTyp/10>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Type particulier de source artésienne provenant d’un système aquifère dans lequel les gradients de température sont un facteur appréciable de l’hydrodynamisme (Dictionnaire hydrogéologie - Castany, Margat, 1977)'@fr",<http://id.eaufrance.fr/nsa/918#5>,skos:Concept,'Source thermale'@fr,'10','Source thermale'@fr
