<http://dbpedia.org/ontology/percentage>,<https://data.geoscience.fr/def/main#nature>,<https://data.geoscience.fr/ncl/main#refAge>,@id,dct:description,dct:source,dct:spatial,rdf:type,rdfs:label,reg:category,skos:altLabel,skos:inScheme,skos:prefLabel,time:hasTRS,time:inXSDDate,time:numericPosition
"","","",<https://data.geoscience.fr/ncl/GeolTsBound/0>,"","IUGS, 2018","",<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Present'@en|'Actuel'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'Present'@altLabel,"",'Present'@en|'Actuel'@fr,<https://data.geoscience.fr/ncl/uom/613>,1950-01-01,'0'
"",<https://data.geoscience.fr/ncl/natelem/5>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1001>,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Precambrian'@en|'Base du Précambrien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Hadean'@en|'Fin du Hadéen'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Precambrian'@en|'Base du Précambrien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'4600'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1007>,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Archean'@en|'Base de l\'Archéen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Eoarchean'@en|'Fin de l\'Eoarchéen'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Archean'@en|'Base de l\'Archéen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'4000'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1009>,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Paleoarchean'@en|'Base du Paléoarchéen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Paleoarchean'@en|'Base du Paléoarchéen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'3600'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1010>,"",ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Mesoarchean'@en|'Base du Mésoarchéen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Mesoarchean'@en|'Base du Mésoarchéen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'3200'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1011>,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Neoarchean'@en|'Base du Néoarchéen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Neoarchean'@en|'Base du Néoarchéen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'2800'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1012>,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Proterozoic'@en|'Base du Protérozoïque'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Paleoproterozoic'@en|'End of Proterozoic'@en|'End of Siderian'@en|'Fin de l\'Algonkien'@fr|'Fin du Sidérien'@fr|'Fin du Paléoprotérozoïque'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Proterozoic'@en|'Base du Protérozoïque'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'2500'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1015>,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Rhyacian'@en|'Base du Rhyacien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Rhyacian'@en|'Base du Rhyacien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'2300'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1016>,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Orosirian'@en|'Base de l\'Orosirien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Orosirian'@en|'Base de l\'Orosirien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'2050'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1017>,"",ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Statherian'@en|'Base du Stathérien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Statherian'@en|'Base du Stathérien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'1800'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1018>,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of Mesoproterozoic'@en|'Base du Mésoprotérozoïque'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Calymmian'@en|'End of Pentevrian'@en|'Fin du Calymmien'@fr|'Fin du Pentévrien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Mesoproterozoic'@en|'Base du Mésoprotérozoïque'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'1600'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1020>,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of Ectasian'@en|'Base de l\'Ectasien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Ectasian'@en|'Base de l\'Ectasien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'1400'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1021>,"",ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Stenian'@en|'Base du Sténien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Stenian'@en|'Base du Sténien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'1200'
