<https://data.geoscience.fr/def/GeolStrcSed#Nature>,@id,adms:status,dct:description,rdf:type,rdfs:label,reg:category,skos:altLabel,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:topConceptOf
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcSed/3>,<http://inspire.ec.europa.eu/registry/status/valid>,'Disposition du sédiment en lits ou en lamines qui caractérise la structure interne d\'une strate'@fr,skos:Concept,'Litage'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolStrcSed>,<https://data.geoscience.fr/ncl/GeolStrcSed/25>|<https://data.geoscience.fr/ncl/GeolStrcSed/33>|<https://data.geoscience.fr/ncl/GeolStrcSed/9>|<https://data.geoscience.fr/ncl/GeolStrcSed/17>|<https://data.geoscience.fr/ncl/GeolStrcSed/5>|<https://data.geoscience.fr/ncl/GeolStrcSed/13>|<https://data.geoscience.fr/ncl/GeolStrcSed/29>|<https://data.geoscience.fr/ncl/GeolStrcSed/21>,'3','Litage'@fr,<https://data.geoscience.fr/ncl/GeolStrcSed>
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcSed/5>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Disposition du sédiment en lits ou en lamines planes, paralelles à la stratification'@fr",skos:Concept,'Litage plan'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolStrcSed/3>,<https://data.geoscience.fr/ncl/GeolStrcSed>,"",'5','Litage plan'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcSed/9>,<http://inspire.ec.europa.eu/registry/status/valid>,'Disposition du sédiment en lits ou en lamines ondulantes'@fr,skos:Concept,'Litage ondulé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolStrcSed/3>,<https://data.geoscience.fr/ncl/GeolStrcSed>,"",'9','Litage ondulé'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcSed/13>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Disposition du sédiment en lits ou en lamines planes, obliques à la stratification'@fr",skos:Concept,'Litage oblique tabulaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolStrcSed/3>,<https://data.geoscience.fr/ncl/GeolStrcSed>,"",'13','Litage oblique tabulaire'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcSed/17>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Disposition du sédiment en lits ou en lamines incurvées, obliques à la stratification'@fr",skos:Concept,'Litage oblique arcqué'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolStrcSed/3>,<https://data.geoscience.fr/ncl/GeolStrcSed>,"",'17','Litage oblique arcqué'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcSed/21>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Disposition du sédiment en lits ou en lamines obliques à la stratification, alterant dans plusieurs directions'@fr",skos:Concept,'Litage oblique entrecroisé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolStrcSed/3>,<https://data.geoscience.fr/ncl/GeolStrcSed>,"",'21','Litage oblique entrecroisé'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcSed/25>,<http://inspire.ec.europa.eu/registry/status/valid>,'Structure sédimentaire caractérisée par l\'alternance de couches sableuses ondulées et de couches argileuses discontinues et peu épaisses'@fr,skos:Concept,'Flaser bedding'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolStrcSed/3>,<https://data.geoscience.fr/ncl/GeolStrcSed>,"",'25','Flaser bedding'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcSed/29>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Structure sédimentaire caractérisée par l\'alternance de couches sableuses ondulées et de couches argileuses continues, en proportion plus ou moins égale'@fr",skos:Concept,'Wavy bedding'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolStrcSed/3>,<https://data.geoscience.fr/ncl/GeolStrcSed>,"",'29','Wavy bedding'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcSed/33>,<http://inspire.ec.europa.eu/registry/status/valid>,'Structure sédimentaire caractérisée par la présence de rides et de lentilles sableuses isolées dans une matrice argileuse. Les rides peuvent être symétriques ou asymétriques'@fr,skos:Concept,'Lenticular bedding'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolStrcSed/3>,<https://data.geoscience.fr/ncl/GeolStrcSed>,"",'33','Lenticular bedding'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcSed/53>,<http://inspire.ec.europa.eu/registry/status/valid>,'Figures sédimentaires induites par l\'action de l\'eau ou du vent'@fr,skos:Concept,'Figures hydrodynamique ou éoliennes'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolStrcSed>,<https://data.geoscience.fr/ncl/GeolStrcSed/101>|<https://data.geoscience.fr/ncl/GeolStrcSed/81>|<https://data.geoscience.fr/ncl/GeolStrcSed/97>|<https://data.geoscience.fr/ncl/GeolStrcSed/85>|<https://data.geoscience.fr/ncl/GeolStrcSed/102>|<https://data.geoscience.fr/ncl/GeolStrcSed/77>|<https://data.geoscience.fr/ncl/GeolStrcSed/65>|<https://data.geoscience.fr/ncl/GeolStrcSed/73>|<https://data.geoscience.fr/ncl/GeolStrcSed/93>|<https://data.geoscience.fr/ncl/GeolStrcSed/69>|<https://data.geoscience.fr/ncl/GeolStrcSed/110>|<https://data.geoscience.fr/ncl/GeolStrcSed/107>|<https://data.geoscience.fr/ncl/GeolStrcSed/111>|<https://data.geoscience.fr/ncl/GeolStrcSed/57>|<https://data.geoscience.fr/ncl/GeolStrcSed/105>|<https://data.geoscience.fr/ncl/GeolStrcSed/112>|<https://data.geoscience.fr/ncl/GeolStrcSed/138>|<https://data.geoscience.fr/ncl/GeolStrcSed/109>|<https://data.geoscience.fr/ncl/GeolStrcSed/89>|<https://data.geoscience.fr/ncl/GeolStrcSed/168>|<https://data.geoscience.fr/ncl/GeolStrcSed/113>|<https://data.geoscience.fr/ncl/GeolStrcSed/106>,'53','Figures hydrodynamique ou éoliennes'@fr,<https://data.geoscience.fr/ncl/GeolStrcSed>
