@id,@notation,@status,adms:status,dct:description,dct:isReplacedBy,owl:sameAs,rdf:type,rdfs:label,skos:notation,skos:prefLabel
<https://data.geoscience.fr/ncl/WaPoNa/1>,1,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Lieu où se matérialise en surface la présence d\'eau d\'origine souterraine (zones humides, étangs, gravière).'@fr","",<http://id.eaufrance.fr/nsa/149#20>,skos:Concept,'Affleurement d\'eau souterraine'@fr,'1','Affleurement d\'eau souterraine'@fr
<https://data.geoscience.fr/ncl/WaPoNa/2>,2,superseded,<http://inspire.ec.europa.eu/registry/status/superseded>,'Cette entité est remplacée par <a href=\'https://data.geoscience.fr/ncl/WaPoNa/3\'>https://data.geoscience.fr/ncl/WaPoNa/3</a>'@fr,<https://data.geoscience.fr/ncl/WaPoNa/3>,<http://id.eaufrance.fr/nsa/149#3>,skos:Concept,'Carrière'@fr,'2','Carrière'@fr
<https://data.geoscience.fr/ncl/WaPoNa/4>,4,superseded,<http://inspire.ec.europa.eu/registry/status/superseded>,"'Cavité naturelle ou anthropique (aven, grotte, galerie de mine, etc.). Cette entité est remplacée par <a href=\'https://data.geoscience.fr/ncl/WaPoNa/6\'>https://data.geoscience.fr/ncl/WaPoNa/6</a> et <a href=\'https://data.geoscience.fr/ncl/WaPoNa/5\'>https://data.geoscience.fr/ncl/WaPoNa/5</a>'@fr",<https://data.geoscience.fr/ncl/WaPoNa/6>|<https://data.geoscience.fr/ncl/WaPoNa/5>,<http://id.eaufrance.fr/nsa/149#2>,skos:Concept,'Cavité'@fr,'4','Cavité'@fr
<https://data.geoscience.fr/ncl/WaPoNa/5>,5,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Espace creux d\'origine artificielle, plus ou moins large et plus ou moins profond, fermé ou non, observé au niveau du sol ou du sous-sol et donnant accès à l\'eau souterraine (ex : galerie de mine).'@fr","",<http://id.eaufrance.fr/nsa/149#22>,skos:Concept,'Cavité anthropique'@fr,'5','Cavité anthropique'@fr
<https://data.geoscience.fr/ncl/WaPoNa/6>,6,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Espace creux d\'origine naturelle, plus ou moins large et plus ou moins profond, fermé ou non, observé au niveau du sol ou du sous-sol et donnant accès à l\'eau souterraine (ex : aven, doline).'@fr","",<http://id.eaufrance.fr/nsa/149#21>,skos:Concept,'Cavité naturelle'@fr,'6','Cavité naturelle'@fr
<https://data.geoscience.fr/ncl/WaPoNa/7>,7,retired,<http://inspire.ec.europa.eu/registry/status/retired>,"'Tout conduit non étanche, collecteur d\'eau souterraine par gravité, imposant des niveaux rabattus (potentiels) constants, dans lequel l\'eau s\'écoule avec ou sans surface libre (tranchée, galerie, canalisation enterrée, puits ou forage). Plus particulièrement, un drain est un conduit de collecte et d\'évacuation de l\'eau excédentaire dans un périmètre d\'irrigation et d\'assainissement (réseau de drainage) , ouvrage servant à maintenir les niveaux piézométriques, la surface libre d\'une nappe au dessous de cotes fixées, et à prévenir les sous-pressions. Ouvrage dont le but est d\'évacuer l\'eau plutôt que de la capter.'@fr","",<http://id.eaufrance.fr/nsa/149#4>,skos:Concept,'Drain'@fr,'7','Drain'@fr
<https://data.geoscience.fr/ncl/WaPoNa/8>,8,superseded,<http://inspire.ec.europa.eu/registry/status/superseded>,'Cette entité est remplacée par <a href=\'https://data.geoscience.fr/ncl/WaPoNa/3\'>https://data.geoscience.fr/ncl/WaPoNa/3</a>'@fr,<https://data.geoscience.fr/ncl/WaPoNa/3>,<http://id.eaufrance.fr/nsa/149#5>,skos:Concept,'Excavation'@fr,'8','Excavation'@fr
<https://data.geoscience.fr/ncl/WaPoNa/9>,9,superseded,<http://inspire.ec.europa.eu/registry/status/superseded>,'Cette entité est remplacée par <a href=\'https://data.geoscience.fr/ncl/WaPoNa/4\'>https://data.geoscience.fr/ncl/WaPoNa/4</a>'@fr,<https://data.geoscience.fr/ncl/WaPoNa/4>,<http://id.eaufrance.fr/nsa/149#7>,skos:Concept,'Galerie'@fr,'9','Galerie'@fr
<https://data.geoscience.fr/ncl/WaPoNa/10>,10,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Un forage désigne un puits étroit foré dans le sol.'@fr,"",<http://id.eaufrance.fr/nsa/149#6>,skos:Concept,'Forage'@fr,'10','Forage'@fr
<https://data.geoscience.fr/ncl/WaPoNa/11>,11,superseded,<http://inspire.ec.europa.eu/registry/status/superseded>,'Cette entité est remplacée par <a href=\'https://data.geoscience.fr/ncl/WaPoNa/4\'>https://data.geoscience.fr/ncl/WaPoNa/4</a>'@fr,<https://data.geoscience.fr/ncl/WaPoNa/4>,<http://id.eaufrance.fr/nsa/149#9>,skos:Concept,'Grotte'@fr,'11','Grotte'@fr
<https://data.geoscience.fr/ncl/WaPoNa/12>,12,superseded,<http://inspire.ec.europa.eu/registry/status/superseded>,'Cette entité est remplacée par <a href=\'https://data.geoscience.fr/ncl/WaPoNa/3\'>https://data.geoscience.fr/ncl/WaPoNa/3</a>'@fr,<https://data.geoscience.fr/ncl/WaPoNa/3>,<http://id.eaufrance.fr/nsa/149#8>,skos:Concept,'Gravière'@fr,'12','Gravière'@fr
<https://data.geoscience.fr/ncl/WaPoNa/13>,13,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Lieu et phénomène de disparition naturelle totale ou partielle d\'un cours d\'eau de surface permanent ou temporaire dans le sous-sol, par infiltration ou par engouffrement, en domaine karstique principalement.'@fr","",<http://id.eaufrance.fr/nsa/149#10>,skos:Concept,'Perte'@fr,'13','Perte'@fr
<https://data.geoscience.fr/ncl/WaPoNa/14>,14,superseded,<http://inspire.ec.europa.eu/registry/status/superseded>,'Cette entité est remplacée par <a href=\'https://data.geoscience.fr/ncl/WaPoNa/21\'>https://data.geoscience.fr/ncl/WaPoNa/21</a>'@fr,<https://data.geoscience.fr/ncl/WaPoNa/21>,<http://id.eaufrance.fr/nsa/149#11>,skos:Concept,'Pieu'@fr,'14','Pieu'@fr
<https://data.geoscience.fr/ncl/WaPoNa/15>,15,retired,<http://inspire.ec.europa.eu/registry/status/retired>,"'Dispositif consistant en un tube enfoncé verticalement dans le sol par sondage et servant à mesurer la pression de l\'eau, avec laquelle il est en relation à son extrémité inférieure. Il existe des piézomètres avec des systèmes plus sophistiqués. Il peut aussi être utilisé afin de réaliser des prélèvements d\'eau de la nappe dans le but d\'en analyser les composants. Cela est souvent le cas après une pollution où la nappe peut être surveillée de cette façon durant plusieurs années.'@fr","",<http://id.eaufrance.fr/nsa/149#19>,skos:Concept,'Piézomètre'@fr,'15','Piézomètre'@fr
<https://data.geoscience.fr/ncl/WaPoNa/16>,16,superseded,<http://inspire.ec.europa.eu/registry/status/superseded>,'Cette entité est remplacée par <a href=\'https://data.geoscience.fr/ncl/WaPoNa/21\'>https://data.geoscience.fr/ncl/WaPoNa/21</a>'@fr,<https://data.geoscience.fr/ncl/WaPoNa/21>,<http://id.eaufrance.fr/nsa/149#13>,skos:Concept,'Sondage'@fr,'16','Sondage'@fr
<https://data.geoscience.fr/ncl/WaPoNa/17>,17,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Toute excavation creusée à partir de la surface du sol et pénétrant un aquifère, utilisée pour puiser de l\'eau ou pour agir localement sur la charge hydraulique dans l\'aquifère, ou plus largement pour d\'autres usages (pénétration dans le sous-sol, extraction, etc.). Un puits peut également désigner une cavité naturelle s\'enfonçant profondément (exemple : puits karstique).'@fr","",<http://id.eaufrance.fr/nsa/149#12>,skos:Concept,'Puits'@fr,'17','Puits'@fr
<https://data.geoscience.fr/ncl/WaPoNa/18>,18,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Lieu et phénomène d\'apparition et d\'écoulement naturel d\'eau souterraine à la surface du sol, assez bien individualisés et à l\'origine souvent d\'un cours d\'eau de surface. Vasque d\'eau formée par l\'émergence.Sous ce terme générique sont incluses les sources captées, karstiques et non captées ainsi que les fontaines hors réseau de distribution.'@fr","",<http://id.eaufrance.fr/nsa/149#14>,skos:Concept,'Source'@fr,'18','Source'@fr
