<https://data.geoscience.fr/def/FosTrac#nature>,@id,adms:status,dct:description,rdf:type,rdfs:label,reg:category,skos:inScheme,skos:notation,skos:preflabel
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/FosTrac/2>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Terrier en U vertical, sans limbe, qui peut être empilé latéralement (croissance de l\'organisme). Remplissage passif de sable. Trace commune des zones littorales (eaux saumâtres et restreintes (jusqu’à marines), barres d\'embouchures, replats de marée, plage, lacustres). '@fr",skos:Concept,'Arenicolites'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/FosTrac>,'2','Arenicolites'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/FosTrac/3>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Terrier en rosette, commun dans les sables plutôt argileux (environnements restreints jusqu\'aux zones marines ouvertes, principalement dans les lagons profonds). '@fr",skos:Concept,'Asterozoma'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/FosTrac>,'3','Asterozoma'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/FosTrac/4>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Terrier vertical en forme de bouchon, court, à base arrondie due à l\'excavation dans le sable. Terrier caractéristique des zones sub-tidales et d\'avant-plage. '@fr",skos:Concept,'Bergaueria'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/FosTrac>,'4','Bergaueria'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/FosTrac/5>,<http://inspire.ec.europa.eu/registry/status/valid>,'Terrier remblayé (back-filled) avec un drain. La structure de remplissage méniscal horizontale n\'est pas ramifiée. Le remblai contient un mince drain dans la partie inférieure du terrier et la surface du remblai peut être striée. Commun dans la zone intertidale. '@fr,skos:Concept,'Bichordites'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/FosTrac>,'5','Bichordites'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/FosTrac/6>,<http://inspire.ec.europa.eu/registry/status/valid>,'Terrier ramifié dans des sédiments vaseux (principalement des environnements entièrement marins mais aussi restreints où des conditions monospécifiques). '@fr,skos:Concept,'Chondrites'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/FosTrac>,'6','Chondrites'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/FosTrac/7>,<http://inspire.ec.europa.eu/registry/status/valid>,'Structure conique verticale sans tube central dans des sables propores ou sables argileux d’avant plage et de baie sableuse. '@fr,skos:Concept,'Conichnus'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/FosTrac>,'7','Conichnus'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/FosTrac/8>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Terrier tapissé, couramment multilaminés, dans des sédiments plutôt argileux (milieux restreints à marins ouverts). Terrier incurvé horizontal à oblique ayant une paroi multicouche et un remplissage passif. '@fr",skos:Concept,'Cylindrichnus'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/FosTrac>,'8','Cylindrichnus'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/FosTrac/9>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Long terrier en U étroit, vertical avec un limbe, un remplissage passif de sable propre, généralement plus grossier que le sédiment hôte, toujours protusif. Colonise les surfaces transgressives et de transit sédimentaire. '@fr",skos:Concept,'Diplocraterium habichi'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/FosTrac>,'9','Diplocraterium habichi'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/FosTrac/10>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Large terrier vertical en U avec une limbe, gaine argileuse bien développée, remplissage passif de sable argileux, protrusif ou rétrusif. Commun dans les milieux littoraux et côtiers. '@fr",skos:Concept,'Diplocraterium parallelum'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/FosTrac>,'10','Diplocraterium parallelum'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/FosTrac/11>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Terriers droits à sinueux sous la forme de petits cylindres de sable horizontaux à obliques, caractéristiques des environnements de plage et d\'avant-plage. '@fr",skos:Concept,'Macaronichnus'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/FosTrac>,'11','Macaronichnus'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/FosTrac/12>,<http://inspire.ec.europa.eu/registry/status/valid>,'Terrier horizontal non ramifié avec un remplissage méniscal central et un épais manteau lobé. Environnement allant du front de delta au bassin profond. '@fr,skos:Concept,'Nereites'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/FosTrac>,'12','Nereites'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/FosTrac/13>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Grand réseau de terriers à parois granulées dans des sables plutôt propres. Vertical à oblique passant à un réseau ramifiés horizontalement en T et Y avec grains agglutimés et remplissage passif de sable. Caractéristique des replats sableux, estuaires, littoral et bancs de sable dans les turbidites (autre espèce). '@fr",skos:Concept,'Ophiomorpha nodosa'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/FosTrac>,'13','Ophiomorpha nodosa'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/FosTrac/14>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Terrier horizontal discret commun dans des sédiments plutôt argileux, horizontal à oblique, non ramifié ou rarement ramifié, à paroi mince ou épaisse et à remplissage passif similaire au sédiment hôte. Environnement marginal à marin, larges baie, avant-plage et large. '@fr",skos:Concept,'Palaeophycus'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/FosTrac>,'14','Palaeophycus'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/FosTrac/15>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Terrier complexe, composé d\'un système de lymbe étroit et lobé à petites ramifications mais étendues, formant un complexe sinueux. Sédiment argileux ou sable argileux du domaine marin (baie à large). '@fr",skos:Concept,'Phycisiphon'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/FosTrac>,'15','Phycisiphon'@fr
