<https://data.geoscience.fr/def/supobs#Mnémo>,<https://data.geoscience.fr/def/supobs#Nature>,<https://data.geoscience.fr/def/supobs#Référent>,@id,adms:status,dct:description,owl:sameAs,rdf:type,rdfs:label,reg:category,reg:notation,skos:broader,skos:inScheme,skos:narrower,skos:prefLabel,skos:topConceptOf
AF_EP,<https://data.geoscience.fr/ncl/natelem/3>,<https://data.geoscience.fr/ncl/obssup/32>,<https://data.geoscience.fr/ncl/obssup/1>,<http://inspire.ec.europa.eu/registry/status/valid>,'Partie d’un terrain naturel autochtone visible à la surface de la Terre et non recouvert par un sol ou de la végétation.'@fr,"",skos:Concept,'In situ outcrop'@en|'Affleurement en place'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'1',<https://data.geoscience.fr/ncl/obssup/25>,<https://data.geoscience.fr/ncl/obssup>,"",'In situ outcrop'@en|'Affleurement en place'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/obssup/2>,<http://inspire.ec.europa.eu/registry/status/valid>,'Aire où l\'on peut exploiter des matériaux ou substances utiles.'@fr,"",skos:Concept,'Quarry'@en|'Carrière'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'2',<https://data.geoscience.fr/ncl/obssup/25>,<https://data.geoscience.fr/ncl/obssup>,"",'Quarry'@en|'Carrière'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/obssup/3>,<http://inspire.ec.europa.eu/registry/status/valid>,'Paroi abrupte'@fr,"",skos:Concept,'Cliff'@en|'Falaise'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'3',<https://data.geoscience.fr/ncl/obssup/25>,<https://data.geoscience.fr/ncl/obssup>,"",'Cliff'@en|'Falaise'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/obssup/4>,<http://inspire.ec.europa.eu/registry/status/valid>,'Terrain en pente très inclinée.'@fr,"",skos:Concept,'Slope'@en|'Talus'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'4',<https://data.geoscience.fr/ncl/obssup/25>,<https://data.geoscience.fr/ncl/obssup>,<https://data.geoscience.fr/ncl/obssup/6>|<https://data.geoscience.fr/ncl/obssup/5>,'Slope'@en|'Talus'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/obssup/5>,<http://inspire.ec.europa.eu/registry/status/valid>,'Terrain en pente très inclinée en bordure d\'un axe routier.'@fr,"",skos:Concept,'Highway embankment'@en|'Talus routier'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'5',<https://data.geoscience.fr/ncl/obssup/4>,<https://data.geoscience.fr/ncl/obssup>,"",'Highway embankment'@en|'Talus routier'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/obssup/6>,<http://inspire.ec.europa.eu/registry/status/valid>,'Terrain en pente très inclinée en bord de plage.'@fr,"",skos:Concept,'Beachside embankment'@en|'Talus de bord de plage'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'6',<https://data.geoscience.fr/ncl/obssup/4>,<https://data.geoscience.fr/ncl/obssup>,"",'Beachside embankment'@en|'Talus de bord de plage'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/obssup/7>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Bord permanent d\'un cours d\'eau, situé au dessus du niveau normal de l\'eau.'@fr",<http://id.eaufrance.fr/sup/59>,skos:Concept,'Riverbank'@en|'Berge de rivière'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'7',<https://data.geoscience.fr/ncl/obssup/25>,<https://data.geoscience.fr/ncl/obssup>,"",'Riverbank'@en|'Berge de rivière'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/obssup/8>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Dépression allongée, à fond plat, et à flancs raides correspondant souvent à des zones faillées, de dimension variable. Ce terme s\'applique surtout à des dépressions installées sur un continent.'@fr","",skos:Concept,'Ditch'@en|'Fossé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'8',<https://data.geoscience.fr/ncl/obssup/25>,<https://data.geoscience.fr/ncl/obssup>,"",'Ditch'@en|'Fossé'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/obssup/9>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Espace creux, naturel ou artificiel, plus ou moins large et plus ou moins profond, fermé ou non, dans un corps solide.'@fr","",skos:Concept,'Cavity'@en|'Cavité'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'9',<https://data.geoscience.fr/ncl/obssup/25>,<https://data.geoscience.fr/ncl/obssup>,"",'Cavity'@en|'Cavité'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/obssup/10>,<http://inspire.ec.europa.eu/registry/status/valid>,'Surface topographique sur laquelle nous marchons.'@fr,<http://id.eaufrance.fr/sup/25>,skos:Concept,'Natural land surface'@en|'Surface du sol'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'10',<https://data.geoscience.fr/ncl/obssup/25>,<https://data.geoscience.fr/ncl/obssup>,"",'Natural land surface'@en|'Surface du sol'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/obssup/11>,<http://inspire.ec.europa.eu/registry/status/valid>,'Matériau dur et cohérent de type pierre ou cailloux et dont le caractère autochtone n\'est pas garanti.'@fr,"",skos:Concept,'Flying stone'@en|'Roche volante'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'11',<https://data.geoscience.fr/ncl/obssup/25>,<https://data.geoscience.fr/ncl/obssup>,"",'Flying stone'@en|'Roche volante'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/obssup/12>,<http://inspire.ec.europa.eu/registry/status/valid>,'Partie d’un terrain autochtone visible à la surface de la Terre et façonné par l\'Homme.'@fr,"",skos:Concept,'Anthropic outcrop'@en|'Affleurement anthropique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'12',<https://data.geoscience.fr/ncl/obssup/25>,<https://data.geoscience.fr/ncl/obssup>,<https://data.geoscience.fr/ncl/obssup/15>|<https://data.geoscience.fr/ncl/obssup/13>,'Anthropic outcrop'@en|'Affleurement anthropique'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/obssup/13>,<http://inspire.ec.europa.eu/registry/status/valid>,'Aire de déversement des résidus stériles de l\'activité minière.'@fr,"",skos:Concept,'Mine tailings'@en|'Verse minière'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'13',<https://data.geoscience.fr/ncl/obssup/12>,<https://data.geoscience.fr/ncl/obssup>,"",'Mine tailings'@en|'Verse minière'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/obssup/14>,<http://inspire.ec.europa.eu/registry/status/valid>,'Matériaux extraits du sous-sol lors de la réalisation d\'un puits'@fr,"",skos:Concept,'Well cuttings'@en|'Déblais de puits'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'14',<https://data.geoscience.fr/ncl/obssup/17>,<https://data.geoscience.fr/ncl/obssup>,"",'Well cuttings'@en|'Déblais de puits'@fr,""
