@id,adms:status,dct:description,rdf:type,rdfs:label,reg:category,reg:notation,skos:inScheme,skos:prefLabel
<https://data.geoscience.fr/ncl/ThemElem/1>,<http://inspire.ec.europa.eu/registry/status/submitted>,'A DEFINIR'@fr,skos:Concept,'Coloration'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'1',<https://data.geoscience.fr/ncl/ThemElem>,'Coloration'@fr
<https://data.geoscience.fr/ncl/ThemElem/2>,<http://inspire.ec.europa.eu/registry/status/submitted>,'A DEFINIR'@fr,skos:Concept,'Chimique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'2',<https://data.geoscience.fr/ncl/ThemElem>,'Chimique'@fr
<https://data.geoscience.fr/ncl/ThemElem/3>,<http://inspire.ec.europa.eu/registry/status/submitted>,'A DEFINIR'@fr,skos:Concept,'Déformation'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'3',<https://data.geoscience.fr/ncl/ThemElem>,'Déformation'@fr
<https://data.geoscience.fr/ncl/ThemElem/4>,<http://inspire.ec.europa.eu/registry/status/submitted>,'A DEFINIR'@fr,skos:Concept,'Fossile'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'4',<https://data.geoscience.fr/ncl/ThemElem>,'Fossile'@fr
<https://data.geoscience.fr/ncl/ThemElem/5>,<http://inspire.ec.europa.eu/registry/status/submitted>,'A DEFINIR'@fr,skos:Concept,'Lithologique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'5',<https://data.geoscience.fr/ncl/ThemElem>,'Lithologique'@fr
<https://data.geoscience.fr/ncl/ThemElem/6>,<http://inspire.ec.europa.eu/registry/status/submitted>,'A DEFINIR'@fr,skos:Concept,'Minéral'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'6',<https://data.geoscience.fr/ncl/ThemElem>,'Minéral'@fr
<https://data.geoscience.fr/ncl/ThemElem/7>,<http://inspire.ec.europa.eu/registry/status/submitted>,'A DEFINIR'@fr,skos:Concept,'Particulaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'7',<https://data.geoscience.fr/ncl/ThemElem>,'Particulaire'@fr
<https://data.geoscience.fr/ncl/ThemElem/8>,<http://inspire.ec.europa.eu/registry/status/submitted>,'A DEFINIR'@fr,skos:Concept,'Pédologique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'8',<https://data.geoscience.fr/ncl/ThemElem>,'Pédologique'@fr
<https://data.geoscience.fr/ncl/ThemElem/9>,<http://inspire.ec.europa.eu/registry/status/submitted>,'A DEFINIR'@fr,skos:Concept,'Pétrologique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'9',<https://data.geoscience.fr/ncl/ThemElem>,'Pétrologique'@fr
<https://data.geoscience.fr/ncl/ThemElem/10>,<http://inspire.ec.europa.eu/registry/status/submitted>,'A DEFINIR'@fr,skos:Concept,'Qualitatif'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'10',<https://data.geoscience.fr/ncl/ThemElem>,'Qualitatif'@fr
<https://data.geoscience.fr/ncl/ThemElem/11>,<http://inspire.ec.europa.eu/registry/status/submitted>,'A DEFINIR'@fr,skos:Concept,'Quantitatif'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'11',<https://data.geoscience.fr/ncl/ThemElem>,'Quantitatif'@fr
<https://data.geoscience.fr/ncl/ThemElem/12>,<http://inspire.ec.europa.eu/registry/status/submitted>,'A DEFINIR'@fr,skos:Concept,'Texture'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'12',<https://data.geoscience.fr/ncl/ThemElem>,'Texture'@fr
<https://data.geoscience.fr/ncl/ThemElem/13>,<http://inspire.ec.europa.eu/registry/status/submitted>,'A DEFINIR'@fr,skos:Concept,'Structure'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'13',<https://data.geoscience.fr/ncl/ThemElem>,'Structure'@fr
