<http://dbpedia.org/ontology/percentage>,<https://data.geoscience.fr/def/main#nature>,<https://data.geoscience.fr/ncl/main#refAge>,@id,@notation,@status,dct:description,dct:source,dct:spatial,rdf:type,rdfs:label,reg:category,skos:altLabel,skos:inScheme,skos:prefLabel,time:hasTRS,time:inXSDDate,time:numericPosition
"","","",<https://data.geoscience.fr/ncl/GeolTsBound/0>,0,experimental,"","IUGS, 2018","",<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Present'@en|'Actuel'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'Present'@altLabel,"",'Present'@en|'Actuel'@fr,<https://data.geoscience.fr/ncl/uom/613>,1950-01-01,'0'
"",<https://data.geoscience.fr/ncl/natelem/5>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1001>,1001,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Precambrian'@en|'Base du Précambrien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Hadean'@en|'Fin du Hadéen'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Precambrian'@en|'Base du Précambrien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'4600'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1007>,1007,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Archean'@en|'Base de l\'Archéen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Eoarchean'@en|'Fin de l\'Eoarchéen'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Archean'@en|'Base de l\'Archéen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'4000'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1009>,1009,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Paleoarchean'@en|'Base du Paléoarchéen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Paleoarchean'@en|'Base du Paléoarchéen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'3600'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1010>,1010,experimental,"",ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Mesoarchean'@en|'Base du Mésoarchéen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Mesoarchean'@en|'Base du Mésoarchéen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'3200'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1011>,1011,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Neoarchean'@en|'Base du Néoarchéen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Neoarchean'@en|'Base du Néoarchéen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'2800'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1012>,1012,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Proterozoic'@en|'Base du Protérozoïque'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Paleoproterozoic'@en|'End of Proterozoic'@en|'End of Siderian'@en|'Fin de l\'Algonkien'@fr|'Fin du Sidérien'@fr|'Fin du Paléoprotérozoïque'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Proterozoic'@en|'Base du Protérozoïque'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'2500'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1015>,1015,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Rhyacian'@en|'Base du Rhyacien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Rhyacian'@en|'Base du Rhyacien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'2300'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1016>,1016,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Orosirian'@en|'Base de l\'Orosirien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Orosirian'@en|'Base de l\'Orosirien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'2050'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1017>,1017,experimental,"",ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Statherian'@en|'Base du Stathérien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Statherian'@en|'Base du Stathérien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'1800'
