<https://data.geoscience.fr/def/main#mnemo>,<https://data.geoscience.fr/def/main#nature>,@id,@notation,@status,adms:status,dct:description,dct:hasPart,dct:isDecribedBy,rdf:type,rdfs:label,reg:category,skos:altLabel,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:topConceptOf
ANT1,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/1>,1,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Tout matériau anthropique d\'origine naturelle n\'ayant pas subi de transformation poussée'@fr,"","",<https://data.geoscience.fr/def/main#AnthropogenicMaterialsOfNaturalOrigin>|skos:Concept,'Matériau anthropique primaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/19>,"","",<https://data.geoscience.fr/ncl/AnthroMat>,<https://data.geoscience.fr/ncl/AnthroMat/11>|<https://data.geoscience.fr/ncl/AnthroMat/13>|<https://data.geoscience.fr/ncl/AnthroMat/2>,'1','Matériau anthropique primaire'@fr,<https://data.geoscience.fr/ncl/AnthroMat>
A1OR,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/2>,2,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Tout matériau anthropique d\'origine naturelle organique n\'ayant pas subi de transformation poussée'@fr,"","",<https://data.geoscience.fr/def/main#AnthropicMaterialsOfOrganicOrigin>|<https://data.geoscience.fr/def/main#AnthropogenicMaterialsOfNaturalOrigin>|skos:Concept,'Matériau primaire organique'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/AnthroMat/1>,<https://data.geoscience.fr/ncl/AnthroMat>,<https://data.geoscience.fr/ncl/AnthroMat/7>|<https://data.geoscience.fr/ncl/AnthroMat/4>|<https://data.geoscience.fr/ncl/AnthroMat/5>|<https://data.geoscience.fr/ncl/AnthroMat/10>|<https://data.geoscience.fr/ncl/AnthroMat/6>|<https://data.geoscience.fr/ncl/AnthroMat/3>,'2','Matériau primaire organique'@fr,""
BBRU,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/3>,3,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Bois non traité taillé (bois de palette, bois de cagette, …)'@fr","","",<https://data.geoscience.fr/def/main#AnthropicMaterialsOfOrganicOrigin>|<https://data.geoscience.fr/def/main#AnthropogenicMaterialsOfNaturalOrigin>|skos:Concept,'Bois brut'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/AnthroMat/2>,<https://data.geoscience.fr/ncl/AnthroMat>,"",'3','Bois brut'@fr,""
BRAN,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/4>,4,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Amas de branches issu d\'élagage ou de taillage'@fr,"","",<https://data.geoscience.fr/def/main#AnthropicMaterialsOfOrganicOrigin>|<https://data.geoscience.fr/def/main#AnthropogenicMaterialsOfNaturalOrigin>|skos:Concept,'Branchages'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/AnthroMat/2>,<https://data.geoscience.fr/ncl/AnthroMat>,"",'4','Branchages'@fr,""
FEUI,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/5>,5,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Amas de feuilles issu d\'élagage ou de taillage'@fr,"","",<https://data.geoscience.fr/def/main#AnthropicMaterialsOfOrganicOrigin>|skos:Concept|<https://data.geoscience.fr/def/main#AnthropogenicMaterialsOfNaturalOrigin>,'Feuilles'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/AnthroMat/2>,<https://data.geoscience.fr/ncl/AnthroMat>,"",'5','Feuilles'@fr,""
HERB,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/6>,6,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Produit de tonte ou de fauchage'@fr,"","",<https://data.geoscience.fr/def/main#AnthropicMaterialsOfOrganicOrigin>|skos:Concept|<https://data.geoscience.fr/def/main#AnthropogenicMaterialsOfNaturalOrigin>,'Herbe'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/AnthroMat/2>,<https://data.geoscience.fr/ncl/AnthroMat>,"",'6','Herbe'@fr,""
PAIL,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/7>,7,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Résidu de tige céréalière (en ballot, en botte, en placage dans des isolations)'@fr","","",skos:Concept|<https://data.geoscience.fr/def/main#AnthropicMaterialsOfOrganicOrigin>|<https://data.geoscience.fr/def/main#AnthropogenicMaterialsOfNaturalOrigin>,'Paille'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/AnthroMat/2>,<https://data.geoscience.fr/ncl/AnthroMat>,"",'7','Paille'@fr,""
COMP,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/10>,10,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Support de culture composé en majorité de déchets organiques'@fr,"","",<https://data.geoscience.fr/def/main#AnthropicMaterialsOfOrganicOrigin>|<https://data.geoscience.fr/def/main#AnthropogenicMaterialsOfNaturalOrigin>|skos:Concept,'Compost'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/AnthroMat/2>,<https://data.geoscience.fr/ncl/AnthroMat>,"",'10','Compost'@fr,""
A1OM,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/11>,11,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Tout matériau anthropique d\'origine naturelle organo-minérale n\'ayant pas subi de transformation poussée'@fr,"","",skos:Concept|<https://data.geoscience.fr/def/main#OrganomineralAntropicMaterials>|<https://data.geoscience.fr/def/main#AnthropogenicMaterialsOfNaturalOrigin>,'Matériau primaire organo-minéral'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/AnthroMat/1>,<https://data.geoscience.fr/ncl/AnthroMat>,<https://data.geoscience.fr/ncl/AnthroMat/19>|<https://data.geoscience.fr/ncl/AnthroMat/22>|<https://data.geoscience.fr/ncl/AnthroMat/12>,'11','Matériau primaire organo-minéral'@fr,""
TRRO,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/AnthroMat/12>,12,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Support de culture composé en majorité de matières organiques végétales, mais pouvant inclure des composés minéraux'@fr","","",<https://data.geoscience.fr/def/main#AnthropogenicMaterialsOfNaturalOrigin>|<https://data.geoscience.fr/def/main#OrganomineralAntropicMaterials>|skos:Concept,'Terreau'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/AnthroMat/11>,<https://data.geoscience.fr/ncl/AnthroMat>,"",'12','Terreau'@fr,""
