<https://data.geoscience.fr/def/main#nature>,@id,adms:status,dct:description,rdf:type,rdfs:label,reg:category,skos:broader,skos:exactMatch,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:topConceptOf
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolUnitType/1>,<http://inspire.ec.europa.eu/registry/status/valid>,'Lithostratigraphic unit that lacks stratification'@en|'Unité lithostratigraphique dépourvue de stratification.'@fr,skos:Concept,'Lithodemic Unit'@en|'Unité lithodémique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolUnitType/3>,<http://inspire.ec.europa.eu/codelist/GeologicUnitTypeValue/lithodemicUnit>,<https://data.geoscience.fr/ncl/GeolUnitType>,"",'1','Lithodemic Unit'@en|'Unité lithodémique'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolUnitType/2>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Geologic unit defined by genesis. The genesis is manifested by material properties, but the material is not the defining property. Example-- alluvial deposits, glacial deposits.'@en|'Unité géologique définie par sa genèse. La genèse se manifeste par les propriétés physiques, mais le matériau n’est pas la propriété déterminante.'@fr",skos:Concept,'Lithogenetic Unit'@en|'Unité lithogénétique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<http://inspire.ec.europa.eu/codelist/GeologicUnitTypeValue/lithogeneticUnit>,<https://data.geoscience.fr/ncl/GeolUnitType>,<https://data.geoscience.fr/ncl/GeolUnitType/17>|<https://data.geoscience.fr/ncl/GeolUnitType/21>|<https://data.geoscience.fr/ncl/GeolUnitType/13>|<https://data.geoscience.fr/ncl/GeolUnitType/12>|<https://data.geoscience.fr/ncl/GeolUnitType/11>,'2','Lithogenetic Unit'@en|'Unité lithogénétique'@fr,<https://data.geoscience.fr/ncl/GeolUnitType>
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolUnitType/3>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Geologic unit defined by lithology independent of relationships to other units. Denotes a \'kind\' of rock body characterized by lithology, e.g. basaltic rocks.'@en|'Unité géologique définie par sa lithologie, indépendamment de ses relations avec les autres unités.'@fr",skos:Concept,'Lithologic Unit'@en|'Unité lithologique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<http://inspire.ec.europa.eu/codelist/GeologicUnitTypeValue/lithologicUnit>,<https://data.geoscience.fr/ncl/GeolUnitType>,<https://data.geoscience.fr/ncl/GeolUnitType/1>|<https://data.geoscience.fr/ncl/GeolUnitType/4>,'3','Lithologic Unit'@en|'Unité lithologique'@fr,<https://data.geoscience.fr/ncl/GeolUnitType>
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolUnitType/4>,<http://inspire.ec.europa.eu/registry/status/valid>,'Geologic unit defined on the basis of observable and distinctive lithologic properties or combination of lithologic properties and stratigraphic relationships. Denotes a particular body of rock.'@en|'Unité géologique définie sur la base de ses propriétés lithologiques observables et distinctives ou par la combinaison des propriétés lithologiques et des relations stratigraphiques.'@fr,skos:Concept,'Lithostratigraphic Unit'@en|'Unité lithostratigraphique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolUnitType/3>,<http://inspire.ec.europa.eu/codelist/GeologicUnitTypeValue/lithostratigraphicUnit>,<https://data.geoscience.fr/ncl/GeolUnitType>,"",'4','Lithostratigraphic Unit'@en|'Unité lithostratigraphique'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolUnitType/5>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Geologic unit defined defined on basis of structural or deformation features, mutual relations, origin or historical evolution. Contained material may be igneous, sedimentary, or metamorphic.'@en|'Unité géologique définie sur la base de ses caractéristiques structurales ou de déformation, de relations mutuelles, de son origine ou de son évolution historique. Les matériaux qu\'elle contient peuvent être ignés, sédimentaires ou métamorphiques.'@fr",skos:Concept,'Lithotectonic Unit'@en|'Unité lithotectonique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<http://inspire.ec.europa.eu/codelist/GeologicUnitTypeValue/lithotectonicUnit>,<https://data.geoscience.fr/ncl/GeolUnitType>,<https://data.geoscience.fr/ncl/GeolUnitType/10>,'5','Lithotectonic Unit'@en|'Unité lithotectonique'@fr,<https://data.geoscience.fr/ncl/GeolUnitType>
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolUnitType/6>,<http://inspire.ec.europa.eu/registry/status/valid>,'Geologic unit defined by magnetic characteristics.'@en|'Unité géologique définie par ses caractéristiques magnétiques.'@fr,skos:Concept,'Magnetostratigraphic Unit'@en|'Unité magnétostratigraphique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolUnitType/9>,<http://inspire.ec.europa.eu/codelist/GeologicUnitTypeValue/magnetostratigraphicUnit>,<https://data.geoscience.fr/ncl/GeolUnitType>,"",'6','Magnetostratigraphic Unit'@en|'Unité magnétostratigraphique'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolUnitType/7>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Geologic unit that represents a single pedologic horizon in a sequence of strata (consolidated or non-consolidated). The presence of an overlying geologic unit is required, but locally the soil horizon may be at the Earth surface (in which case is may be coincident with a Pedoderm). See discussion at <https://www.seegrid.csiro.au/twiki/bin/view/CGIModel/PedostratigraphicUnit>'@en|'Unité géologique qui représente un seul horizon pédologique dans une séquence de strates (consolidées ou non). La présence d\'une unité géologique sus-jacente est requise, mais localement, l\'horizon du sol peut être à la surface de la Terre (auquel cas il peut coïncider avec un pédoderme).'@fr",skos:Concept,'Pedostratigraphic Unit'@en|'Unité pédostratigraphique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolUnitType/21>,<http://inspire.ec.europa.eu/codelist/GeologicUnitTypeValue/pedostratigraphicUnit>,<https://data.geoscience.fr/ncl/GeolUnitType>,"",'7','Pedostratigraphic Unit'@en|'Unité pédostratigraphique'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolUnitType/9>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Geologic unit defined by its geophysical characteristics. Denotes that the properties used to define the unit are measured by intrumental techniques, not directly observable by humans, e.g. density, magnetic susceptibility, magnetization, electrical conductivity.'@en|'Unité géologique définie par ses caractéristiques géophysiques.'@fr",skos:Concept,'Geophysical Unit'@en|'Unité géophysique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<http://inspire.ec.europa.eu/codelist/GeologicUnitTypeValue/geophysicalUnit>,<https://data.geoscience.fr/ncl/GeolUnitType>,<https://data.geoscience.fr/ncl/GeolUnitType/6>,'9','Geophysical Unit'@en|'Unité géophysique'@fr,<https://data.geoscience.fr/ncl/GeolUnitType>
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolUnitType/10>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Lithotectonic unit defined by deformation style or characteristic geologic structure observable in outcrop.'@en|'Unité lithotectonique définie par son style de déformation ou sa structure géologique caractéristique, observable à l\'affleurement'@fr",skos:Concept,'Deformation Unit'@en|'Unité de déformation'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolUnitType/5>,<http://inspire.ec.europa.eu/codelist/GeologicUnitTypeValue/deformationUnit>,<https://data.geoscience.fr/ncl/GeolUnitType>,"",'10','Deformation Unit'@en|'Unité de déformation'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolUnitType/11>,<http://inspire.ec.europa.eu/registry/status/valid>,'Geologic unit defined by genesis involving direct human action to deposit or modify material.'@en|'Unité géologique définie par une genèse faisant intervenir une action directe de l’homme consistant à déposer ou à modifier un matériau.'@fr,skos:Concept,'Artificial Ground'@en|'Sol artificiel'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolUnitType/2>,<http://inspire.ec.europa.eu/codelist/GeologicUnitTypeValue/artificialGround>,<https://data.geoscience.fr/ncl/GeolUnitType>,"",'11','Artificial Ground'@en|'Sol artificiel'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolUnitType/12>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Geologic unit defined by human-made genesis involving excavation. Not necessarily defined by landform (a hole...), as they could have been subsequently filled landscaped etc. If the excavation is filled becomes an excavation with artificial ground wholly or partly superimposed on it. This sort of thing can become quite important in urban geology where an excavation can be filled and landscaped.'@en|'Unité géologique définie par une genèse anthropique faisant intervenir des opérations d’excavation.'@fr",skos:Concept,'Excavation Unit'@en|'Unité d\'excavation'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolUnitType/2>,<http://inspire.ec.europa.eu/codelist/GeologicUnitTypeValue/excavationUnit>,<https://data.geoscience.fr/ncl/GeolUnitType>,"",'12','Excavation Unit'@en|'Unité d\'excavation'@fr,""
