<https://data.geoscience.fr/def/GeolStrcLi#nature>,<https://data.geoscience.fr/def/GeolStrcLi#planlie>,@id,@notation,@status,adms:status,dct:description,rdf:type,rdfs:label,reg:category,skos:inScheme,skos:notation,skos:preflabel
<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolStrcLi/1>,1,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Linéation marquée par l\'allongement d\'un marqueur (ex: galet allongé).'@fr,skos:Concept,'Elongation lineation'@en|'Allongement'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolStrcLi>,'1','Elongation lineation'@en|'Allongement'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcPla/3>,<https://data.geoscience.fr/ncl/GeolStrcLi/2>,2,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Axe de pli P'@fr,skos:Concept,'Fold axis'@en|'Axe de pli'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolStrcLi>,'2','Fold axis'@en|'Axe de pli'@fr
<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolStrcLi/3>,3,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Linéation marquée par l\'axe de micropli affectant la foliation/schistosité.'@fr,skos:Concept,'Crenulation lineation'@en|'Linéation de crénulation'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolStrcLi>,'3','Crenulation lineation'@en|'Linéation de crénulation'@fr
<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolStrcLi/4>,4,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Mouvement déduit (ex. Déplacement de part et d\'autre d\'une faille, sigmoïde sur une zone de cisaillement, …).'@fr",skos:Concept,'Shear movement (hanging wall direction)'@en|'Direction de déplacement'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolStrcLi>,'4','Shear movement (hanging wall direction)'@en|'Direction de déplacement'@fr
<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolStrcLi/5>,5,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Linéation portée par le plan de foliation et marquée par l\'étirement de: i) minéraux, ii) aggrégats de minéraux, iii) galets dans un méta-conglomérat.'@fr",skos:Concept,'Stretching lineation'@en|'Linéation d\'étirement'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolStrcLi>,'5','Stretching lineation'@en|'Linéation d\'étirement'@fr
<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolStrcLi/6>,6,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Ligne générée par l\'intersection de 2 plans (S0-S1, S1-S2 etc …).'@fr",skos:Concept,'Intersection lineation'@en|'Linéation d\'intersection'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolStrcLi>,'6','Intersection lineation'@en|'Linéation d\'intersection'@fr
<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolStrcLi/7>,7,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Linéation mesurée par Anisotropie de Susceptibilité Magnétique.'@fr,skos:Concept,'AMS lineation'@en|'Linéation ASM'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolStrcLi>,'7','AMS lineation'@en|'Linéation ASM'@fr
<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolStrcLi/8>,8,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Linéation marquée par l\'orientation préférentielle de minéraux. Cette orientation peut etre acquise lors de la croissance du minéral, ou après une rotation passive du grain.'@fr",skos:Concept,'Mineral lineation'@en|'Linéation minérale'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolStrcLi>,'8','Mineral lineation'@en|'Linéation minérale'@fr
<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolStrcLi/9>,9,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Ces stries sont soit des rainures du plan de faille du à la friction, soit une croissance de minéraux fibreux sur le plan de faille. Ces stries indiquent la direction de glissement de la faille.'@fr",skos:Concept,'Fault striae'@en|'Strie'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolStrcLi>,'9','Fault striae'@en|'Strie'@fr
<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolStrcLi/10>,10,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Direction d\'écoulement (mégarides, …)'@fr",skos:Concept,'Paleocurrent'@en|'Paléocourant'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolStrcLi>,'10','Paleocurrent'@en|'Paléocourant'@fr
