<https://data.geoscience.fr/def/Alter#mnemo>,@id,adms:status,dct:description,rdf:type,rdfs:label,reg:category,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:topConceptOf
H1,<https://data.geoscience.fr/ncl/Alter/1>,<http://inspire.ec.europa.eu/registry/status/valid>,'No visible sign of rock material weathering'@en|'Aucune altération d’origine supergène'@fr,skos:Concept,'Freshrock'@en|'Horizon sain'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/Alter>,"",'1','Freshrock'@en|'Horizon sain'@fr,<https://data.geoscience.fr/ncl/Alter>
H2,<https://data.geoscience.fr/ncl/Alter/2>,<http://inspire.ec.europa.eu/registry/status/valid>,'Slight discoloration along major discontinuities. Possibility of plurimetric blocs'@en|'La roche est saine et quelques fissures associées à l’altération supergène sont présentes. Une légère décoloratione st observable le long des discontinuités. La roche se débite en blocs de taille plurimétrique.'@fr,skos:Concept,'Faintly to slighlty weathered'@en|'Horizon de faible altération'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/Alter>,"",'2','Faintly to slighlty weathered'@en|'Horizon de faible altération'@fr,<https://data.geoscience.fr/ncl/Alter>
H3,<https://data.geoscience.fr/ncl/Alter/3>,<http://inspire.ec.europa.eu/registry/status/valid>,'Dislocation along discontinuities. Some weakening of fabric. Metric or decimetric blocs'@en|'La roche présente de nombreuses fractures à légère décoloration. Les blocs sains sont de taille métrique à décimétrique.'@fr,skos:Concept,'Moderalty weathered'@en|'Horizon à altération modérée'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/Alter>,"",'3','Moderalty weathered'@en|'Horizon à altération modérée'@fr,<https://data.geoscience.fr/ncl/Alter>
H4,<https://data.geoscience.fr/ncl/Alter/4>,<http://inspire.ec.europa.eu/registry/status/valid>,'La roche est fortement décomposée. Zone de transition entre la roche et l’allotérite.'@fr,skos:Concept,'Highly weathered'@en|'Horizon à forte altération'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/Alter>,<https://data.geoscience.fr/ncl/Alter/6>|<https://data.geoscience.fr/ncl/Alter/7>|<https://data.geoscience.fr/ncl/Alter/8>,'4','Highly weathered'@en|'Horizons à forte altération'@fr,<https://data.geoscience.fr/ncl/Alter>
H5,<https://data.geoscience.fr/ncl/Alter/5>,<http://inspire.ec.europa.eu/registry/status/valid>,'Rock is decomposed and desintegrated'@en|'La roche est complètement transformée en allotérite. La nature et la texture de la roche d’origine ne sont plus reconnues. L’allotérite obtenue est généralement meuble'@fr,skos:Concept,'Completely weathered'@en|'Horizon à altération complète'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/Alter>,"",'5','Completely weathered'@en|'Horizon à altération complète'@fr,<https://data.geoscience.fr/ncl/Alter>
H4a,<https://data.geoscience.fr/ncl/Alter/6>,<http://inspire.ec.europa.eu/registry/status/valid>,'Less than 50% of rock decomposed and desintegrated – rock discoloured and partly weakened. Corestones may be common'@en|'moins de 50% de la roche est décomposée et désintégrée. La roche est décolorée et partiellement altérée. Les faciès d’altération en boule peuvent être observés.'@fr,skos:Concept,'Forte altération - Stade 1'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/Alter/4>,<https://data.geoscience.fr/ncl/Alter>,"",'6','Forte altération - Stade 1'@fr,""
H4b,<https://data.geoscience.fr/ncl/Alter/7>,<http://inspire.ec.europa.eu/registry/status/valid>,'More than 50% of rock decomposed and desintegrated – fresh or weakened rock locally present including corestones'@en|'Plus de 50% de la roche est décomposée et désintégrée. Les faciès d’altération en boule sont localement présents.'@fr,skos:Concept,'Forte altération - Stade 2'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/Alter/4>,<https://data.geoscience.fr/ncl/Alter>,"",'7','Forte altération - Stade 2'@fr,""
H4c,<https://data.geoscience.fr/ncl/Alter/8>,<http://inspire.ec.europa.eu/registry/status/valid>,"'More than 50% of rock decomposed and desintegrated – the structure is still visible and more or less intact'@en|'Plus de 50% de la roche est décomposée et désintégrée. La structure reste visible, plus ou moins bien conservée.'@fr",skos:Concept,'Forte altération - Stade 3'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/Alter/4>,<https://data.geoscience.fr/ncl/Alter>,"",'8','Forte altération - Stade 3'@fr,""
A,<https://data.geoscience.fr/ncl/Alter/9>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,'Hydrothermal alteration'@en|'Altération hydrothermale (s.l.)'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/5>,"",<https://data.geoscience.fr/ncl/Alter>,<https://data.geoscience.fr/ncl/Alter/10>|<https://data.geoscience.fr/ncl/Alter/20>|<https://data.geoscience.fr/ncl/Alter/13>|<https://data.geoscience.fr/ncl/Alter/12>|<https://data.geoscience.fr/ncl/Alter/21>,'9','Hydrothermal alteration'@en|'Altération hydrothermale (s.l.)'@fr,<https://data.geoscience.fr/ncl/Alter>
A10,<https://data.geoscience.fr/ncl/Alter/10>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,"'High sulfidation (Acid-sulfate, Advanced Argillic Alteration)'@en|'Altération acide (Altération Argileuse Avancée, (High sulfidation)'@fr",<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Alter/9>,<https://data.geoscience.fr/ncl/Alter>,<https://data.geoscience.fr/ncl/Alter/11>,'10',"'High sulfidation (Acid-sulfate, Advanced Argillic Alteration)'@en|'Altération acide (Altération Argileuse Avancée, (High sulfidation)'@fr",""
