<http://qudt.org/schema/qudt#abbreviation>,@id,@notation,@status,dct:description,dct:isReplacedBy,owl:sameAs,rdf:type,rdfs:label,reg:category,skos:altLabel,skos:exactMatch,skos:inScheme,skos:notation,skos:prefLabel
ng/(kg MS),<https://data.geoscience.fr/ncl/uom/1>,1,experimental,"","",<http://id.eaufrance.fr/urf/611>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Nanogramme par kilogramme de matière sèche'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,ng/(kg MS),'Nanogramme par kilogramme de matière sèche'@fr
% MO,<https://data.geoscience.fr/ncl/uom/2>,2,experimental,"","",<http://id.eaufrance.fr/urf/427>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Pourcentage de matière organique'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>|<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/14>,"","",<https://data.geoscience.fr/ncl/uom>,% MO,'Pourcentage de matière organique'@fr
ng/(g MG),<https://data.geoscience.fr/ncl/uom/3>,3,experimental,"","",<http://id.eaufrance.fr/urf/552>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Nanogramme par gramme de matière grasse'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,ng/(g MG),'Nanogramme par gramme de matière grasse'@fr
mg/(kg poids frais),<https://data.geoscience.fr/ncl/uom/4>,4,experimental,"","",<http://id.eaufrance.fr/urf/589>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Milligramme par kilogramme de poids frais'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mg/(kg poids frais),'Milligramme par kilogramme de poids frais'@fr
g(C)/(kg MS),<https://data.geoscience.fr/ncl/uom/5>,5,experimental,"","",<http://id.eaufrance.fr/urf/409>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Gramme de carbone par kilogramme de matière sèche'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>|<https://data.geoscience.fr/ncl/structure/Category/19>,"","",<https://data.geoscience.fr/ncl/uom>,g(C)/(kg MS),'Gramme de carbone par kilogramme de matière sèche'@fr
mg/(kg MO),<https://data.geoscience.fr/ncl/uom/6>,6,experimental,"","",<http://id.eaufrance.fr/urf/448>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Milligramme par kilogramme de matière organique'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mg/(kg MO),'Milligramme par kilogramme de matière organique'@fr
ng/(g poids frais),<https://data.geoscience.fr/ncl/uom/7>,7,experimental,"","",<http://id.eaufrance.fr/urf/553>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Nanogramme par gramme de poids frais'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,ng/(g poids frais),'Nanogramme par gramme de poids frais'@fr
ng/(kg poids corporel/j),<https://data.geoscience.fr/ncl/uom/8>,8,experimental,"","",<http://id.eaufrance.fr/urf/605>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Nanogramme par kilogramme de poids corporel et par jour'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,ng/(kg poids corporel/j),'Nanogramme par kilogramme de poids corporel et par jour'@fr
% MS,<https://data.geoscience.fr/ncl/uom/9>,9,experimental,"","",<http://id.eaufrance.fr/urf/400>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Pourcentage de matière sèche'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,% MS,'Pourcentage de matière sèche'@fr
ng/(g MS),<https://data.geoscience.fr/ncl/uom/10>,10,experimental,"","",<http://id.eaufrance.fr/urf/458>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Nanogramme par gramme de matière sèche'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>|<https://data.geoscience.fr/ncl/structure/Category/19>,"","",<https://data.geoscience.fr/ncl/uom>,ng/(g MS),'Nanogramme par gramme de matière sèche'@fr
pg/(g poids frais),<https://data.geoscience.fr/ncl/uom/11>,11,experimental,"","",<http://id.eaufrance.fr/urf/550>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Picogramme par gramme de poids frais'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,pg/(g poids frais),'Picogramme par gramme de poids frais'@fr
g(CaO)/(kg MS),<https://data.geoscience.fr/ncl/uom/12>,12,experimental,"","",<http://id.eaufrance.fr/urf/561>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Gramme d\'oxyde de calcium par kilogramme de matière sèche'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,g(CaO)/(kg MS),'Gramme d\'oxyde de calcium par kilogramme de matière sèche'@fr
