@id,adms:status,dct:description,dct:isReplacedBy,owl:sameAs,rdf:type,rdfs:label,skos:notation,skos:prefLabel
<https://data.geoscience.fr/ncl/WaPoNa/1>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Lieu où se matérialise en surface la présence d\'eau d\'origine souterraine (zones humides, étangs, gravière).'@fr","",<http://id.eaufrance.fr/nsa/149#20>,skos:Concept,'Affleurement d\'eau souterraine'@fr,'1','Affleurement d\'eau souterraine'@fr
<https://data.geoscience.fr/ncl/WaPoNa/2>,<http://inspire.ec.europa.eu/registry/status/superseded>,'Cette entité est remplacée par <a href=\'https://data.geoscience.fr/ncl/WaPoNa/3\'>https://data.geoscience.fr/ncl/WaPoNa/3</a>'@fr,<https://data.geoscience.fr/ncl/WaPoNa/3>,<http://id.eaufrance.fr/nsa/149#3>,skos:Concept,'Carrière'@fr,'2','Carrière'@fr
<https://data.geoscience.fr/ncl/WaPoNa/4>,<http://inspire.ec.europa.eu/registry/status/superseded>,"'Cavité naturelle ou anthropique (aven, grotte, galerie de mine, etc.). Cette entité est remplacée par <a href=\'https://data.geoscience.fr/ncl/WaPoNa/6\'>https://data.geoscience.fr/ncl/WaPoNa/6</a> et <a href=\'https://data.geoscience.fr/ncl/WaPoNa/5\'>https://data.geoscience.fr/ncl/WaPoNa/5</a>'@fr",<https://data.geoscience.fr/ncl/WaPoNa/6>|<https://data.geoscience.fr/ncl/WaPoNa/5>,<http://id.eaufrance.fr/nsa/149#2>,skos:Concept,'Cavité'@fr,'4','Cavité'@fr
<https://data.geoscience.fr/ncl/WaPoNa/5>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Espace creux d\'origine artificielle, plus ou moins large et plus ou moins profond, fermé ou non, observé au niveau du sol ou du sous-sol et donnant accès à l\'eau souterraine (ex : galerie de mine).'@fr","",<http://id.eaufrance.fr/nsa/149#22>,skos:Concept,'Cavité anthropique'@fr,'5','Cavité anthropique'@fr
<https://data.geoscience.fr/ncl/WaPoNa/6>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Espace creux d\'origine naturelle, plus ou moins large et plus ou moins profond, fermé ou non, observé au niveau du sol ou du sous-sol et donnant accès à l\'eau souterraine (ex : aven, doline).'@fr","",<http://id.eaufrance.fr/nsa/149#21>,skos:Concept,'Cavité naturelle'@fr,'6','Cavité naturelle'@fr
<https://data.geoscience.fr/ncl/WaPoNa/7>,<http://inspire.ec.europa.eu/registry/status/retired>,"'Tout conduit non étanche, collecteur d\'eau souterraine par gravité, imposant des niveaux rabattus (potentiels) constants, dans lequel l\'eau s\'écoule avec ou sans surface libre (tranchée, galerie, canalisation enterrée, puits ou forage). Plus particulièrement, un drain est un conduit de collecte et d\'évacuation de l\'eau excédentaire dans un périmètre d\'irrigation et d\'assainissement (réseau de drainage) , ouvrage servant à maintenir les niveaux piézométriques, la surface libre d\'une nappe au dessous de cotes fixées, et à prévenir les sous-pressions. Ouvrage dont le but est d\'évacuer l\'eau plutôt que de la capter.'@fr","",<http://id.eaufrance.fr/nsa/149#4>,skos:Concept,'Drain'@fr,'7','Drain'@fr
<https://data.geoscience.fr/ncl/WaPoNa/8>,<http://inspire.ec.europa.eu/registry/status/superseded>,'Cette entité est remplacée par <a href=\'https://data.geoscience.fr/ncl/WaPoNa/3\'>https://data.geoscience.fr/ncl/WaPoNa/3</a>'@fr,<https://data.geoscience.fr/ncl/WaPoNa/3>,<http://id.eaufrance.fr/nsa/149#5>,skos:Concept,'Excavation'@fr,'8','Excavation'@fr
<https://data.geoscience.fr/ncl/WaPoNa/9>,<http://inspire.ec.europa.eu/registry/status/superseded>,'Cette entité est remplacée par <a href=\'https://data.geoscience.fr/ncl/WaPoNa/4\'>https://data.geoscience.fr/ncl/WaPoNa/4</a>'@fr,<https://data.geoscience.fr/ncl/WaPoNa/4>,<http://id.eaufrance.fr/nsa/149#7>,skos:Concept,'Galerie'@fr,'9','Galerie'@fr
<https://data.geoscience.fr/ncl/WaPoNa/10>,<http://inspire.ec.europa.eu/registry/status/valid>,'Un forage désigne un puits étroit foré dans le sol.'@fr,"",<http://id.eaufrance.fr/nsa/149#6>,skos:Concept,'Forage'@fr,'10','Forage'@fr
<https://data.geoscience.fr/ncl/WaPoNa/11>,<http://inspire.ec.europa.eu/registry/status/superseded>,'Cette entité est remplacée par <a href=\'https://data.geoscience.fr/ncl/WaPoNa/4\'>https://data.geoscience.fr/ncl/WaPoNa/4</a>'@fr,<https://data.geoscience.fr/ncl/WaPoNa/4>,<http://id.eaufrance.fr/nsa/149#9>,skos:Concept,'Grotte'@fr,'11','Grotte'@fr
<https://data.geoscience.fr/ncl/WaPoNa/12>,<http://inspire.ec.europa.eu/registry/status/superseded>,'Cette entité est remplacée par <a href=\'https://data.geoscience.fr/ncl/WaPoNa/3\'>https://data.geoscience.fr/ncl/WaPoNa/3</a>'@fr,<https://data.geoscience.fr/ncl/WaPoNa/3>,<http://id.eaufrance.fr/nsa/149#8>,skos:Concept,'Gravière'@fr,'12','Gravière'@fr
