<http://purl.org/iso25964/skos-thes#subGroup>,<http://purl.org/iso25964/skos-thes#superGroup>,<http://www.inist.fr/Ontology#semCategory>,@id,@notation,@status,adms:status,cc:attributionName,cc:attributionURL,cc:license,cc:permits,cc:requires,dc:description,dc:identifier,dc:title,dct:created,dct:description,dct:language,dct:modified,owl:versionInfo,rdf:type,rdfs:comment,rdfs:label,rdfs:seeAlso,skos:altLabel,skos:broader,skos:hiddenLabel,skos:inScheme,skos:member,skos:narrower,skos:notation,skos:prefLabel,skos:related,skos:relatedMatch,skos:topOfConceptOf
"","",'Material / Product / Substance'@en|'Matériau / Produit / Substance'@fr,<http://data.loterre.fr/ark:/67375/26L-S1H664CW-Q>,0002e871-f63d-440a-9f73-2e977bdb3870,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'isolant'@fr,<http://data.loterre.fr/ark:/67375/26L-ZF01HJBB-N>,'Insulation material'@en|'insulation materials'@en|'Matériau isolant'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'insulation material'@en|'material aislante'@es|'matériau isolant'@fr,"","",""
"","",'Rock'@en|'Roche'@fr,<http://data.loterre.fr/ark:/67375/26L-R433TQG0-K>,0009dfc0-7dc1-4229-82b3-e20419557a70,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-GVTLQKGX-W>,'Apogranite'@en|'Apogranite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'apogranite'@en|'apogranito'@es|'apogranite'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-SFKPSPS7-T>,001cd394-b036-424f-bb8b-9f38eea62bc3,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-FL22GP4D-R>,'Muskoxite'@en|'Muskoxite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'muskoxite'@en|'muscoxita'@es|'muskoxite'@fr,"","",""
"","",'Geological age'@en|'Age géologique'@fr,<http://data.loterre.fr/ark:/67375/26L-ZBGVF09R-W>,001cd418-4854-4234-bc1f-b57ed09f07c7,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-FD0T8NJ7-H>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Aquitanian'@en|'Aquitaniense'@es|'Aquitanien'@fr,"","",""
"","",'Geological age'@en|'Age géologique'@fr,<http://data.loterre.fr/ark:/67375/26L-BRQ89DL3-1>,00200507-f375-479e-b4e3-54a44700db4f,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'Riss/Wurm Interglacial'@en|'interglaciaire Riss Wurm'@fr,<http://data.loterre.fr/ark:/67375/26L-TS7S0RTS-5>,'Riss/Würm Interglacial'@en|'Interglaciaire Riss Würm'@fr|'interglaciaire Riss Würm'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'Riss-Würm Interglacial'@en|'interglaciar Riss-Würm'@es|'interglaciaire Riss-Würm'@fr,"","",""
"","",'Natural phenomenon / Induced phenomenon'@en|'Phénomène naturel / Phénomène induit'@fr,<http://data.loterre.fr/ark:/67375/26L-T7K5P6P3-2>,002789c5-b817-4498-bc63-eed4e599670a,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Induced polarization'@en|'Polarisation provoquée'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'induced polarization'@en|'polarización provocada'@es|'polarisation provoquée'@fr,"","",""
"","",'Type of document / Type of work'@en|'Type de document / Type d\'oeuvre'@fr,<http://data.loterre.fr/ark:/67375/26L-RXZ9FXBN-5>,00286381-e439-462a-bdba-7d8ba1fcbc23,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'soils maps'@en,<http://data.loterre.fr/ark:/67375/26L-MX1VJNQF-B>,'Soil map'@en|'mapa suelo'@es|'Carte pédologique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'soil map'@en|'mapa pedológico'@es|'carte pédologique'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-GMHB9X7D-H>,002fd1aa-531a-4025-afe2-d26d3389ff58,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-GJKC48MZ-4>,'Lawsonite'@en|'Lawsonite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'lawsonite'@en|'lawsonita'@es|'lawsonite'@fr,"","",""
"","",'Discipline'@en|'Discipline'@fr,<http://data.loterre.fr/ark:/67375/26L-M3VS7881-J>,00354bdc-9637-478b-a9f6-fcdf94dedb5d,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'spatial geodesy'@en|'satellite geodesy'@en,"",'Space geodesy'@en|'Géodésie spatiale'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'space geodesy'@en|'geodesia espacial'@es|'géodésie spatiale'@fr,"","",""
"","",'Material / Product / Substance'@en|'Matériau / Produit / Substance'@fr,<http://data.loterre.fr/ark:/67375/26L-BTG60WJN-N>,0042b77a-7665-40d6-a7d5-4dea0306f905,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Silicate glass'@en|'Verre silicaté'@fr,<http://data.loterre.fr/ark:/67375/26L>,"",<http://data.loterre.fr/ark:/67375/26L-T9XD8WN8-C>,"",'silicate glass'@en|'vidrio silicatado'@es|'verre silicaté'@fr,"","",""
