<https://data.geoscience.fr/def/GeolElemRel#Nature>,@id,@notation,@status,adms:status,rdf:type,rdfs:label,reg:category,skos:definition,skos:inScheme,skos:notation,skos:prefLabel
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolElemRel/1>,1,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,skos:Concept,'Alterne avec'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'Expression  de type relation pour exprimer que l\' element constitutif alterne avec un autre element constitutif'@fr,<https://data.geoscience.fr/ncl/GeolElemRel>,'1','Alterne avec'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolElemRel/2>,2,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,skos:Concept,'Passe latéralement à'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'Expression  de type relation pour exprimer que l\' element constitutif passage latérale a un  autre element constitutif'@fr,<https://data.geoscience.fr/ncl/GeolElemRel>,'2','Passe latéralement à'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolElemRel/3>,3,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,skos:Concept,'Est interstratifié dans'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'Expression  de type relation pour exprimer que l\' element constitutif est interstratifé dand un autre element constitutif'@fr,<https://data.geoscience.fr/ncl/GeolElemRel>,'3','Est interstratifié dans'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolElemRel/4>,4,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,skos:Concept,'Recoupe'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'Expression  de type relation pour exprimer que l\' element constitutif  recoupe un autre element constitutif'@fr,<https://data.geoscience.fr/ncl/GeolElemRel>,'4','Recoupe'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolElemRel/5>,5,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,skos:Concept,'Intrude'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'Expression  de type relation pour exprimer que l\' element constitutif s\' intrude dans un autre element constitutif'@fr,<https://data.geoscience.fr/ncl/GeolElemRel>,'5','Intrude'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolElemRel/6>,6,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,skos:Concept,'Est recoupé par'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'Expression  de type relation pour exprimer que l\' element constitutif est recoupé par un autre element constitutif'@fr,<https://data.geoscience.fr/ncl/GeolElemRel>,'6','Est recoupé par'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolElemRel/7>,7,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,skos:Concept,'Est intrudé par'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'Expression  de type relation pour exprimer que l\' element constitutif est intrudé par un autre element constitutif'@fr,<https://data.geoscience.fr/ncl/GeolElemRel>,'7','Est intrudé par'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolElemRel/8>,8,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,skos:Concept,'Intercalé avec'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'Expression  de type relation pour exprimer que l\' element constitutif est intercalé avec un autre element constitutif'@fr,<https://data.geoscience.fr/ncl/GeolElemRel>,'8','Intercalé avec'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolElemRel/9>,9,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,skos:Concept,'Inclus dans'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'Expression  de type relation pour exprimer que l\' element constitutif inclus dans un autre element constitutif'@fr,<https://data.geoscience.fr/ncl/GeolElemRel>,'9','Inclus dans'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolElemRel/10>,10,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,skos:Concept,'Englobe'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'Expression  de type relation pour exprimer que l\' element constitutif englobe un autre element constitutif'@fr,<https://data.geoscience.fr/ncl/GeolElemRel>,'10','Englobe'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolElemRel/11>,11,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,skos:Concept,'Est imbriqué dans'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'Expression  de type relation pour exprimer que l\' element constitutif est imbriqué dans un autre element constitutif'@fr,<https://data.geoscience.fr/ncl/GeolElemRel>,'11','Est imbriqué dans'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolElemRel/12>,12,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,skos:Concept,'Matrice'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'Expression  de type role pour exprimer que l\' element constitutif joue le role de matrice pour un autre element constitutif'@fr,<https://data.geoscience.fr/ncl/GeolElemRel>,'12','Matrice'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolElemRel/13>,13,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,skos:Concept,'Ciment'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'Expression  de type role pour exprimer que l\' element constitutif joue le role de ciment pour un autre element constitutif'@fr,<https://data.geoscience.fr/ncl/GeolElemRel>,'13','Ciment'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolElemRel/14>,14,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,skos:Concept,'Encaissant'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'Expression  de type role pour exprimer que l\' element constitutif joue le role d\'encaissant pour un autre element constitutif'@fr,<https://data.geoscience.fr/ncl/GeolElemRel>,'14','Encaissant'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolElemRel/15>,15,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,skos:Concept,'Mesostase'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'Expression  de type role pour exprimer que l\' element constitutif joue le role de mesostase pour un autre element constitutif'@fr,<https://data.geoscience.fr/ncl/GeolElemRel>,'15','Mesostase'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolElemRel/16>,16,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,skos:Concept,'Minéral primaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'Expression  de type role pour exprimer que l\' element constitutif joue le role de minéral primaire pour un autre element constitutif'@fr,<https://data.geoscience.fr/ncl/GeolElemRel>,'16','Minéral primaire'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolElemRel/17>,17,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,skos:Concept,'Minéral secondaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'Expression  de type role pour exprimer que l\' element constitutif joue le role de minéral secondaire pour un autre element constitutif'@fr,<https://data.geoscience.fr/ncl/GeolElemRel>,'17','Minéral secondaire'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolElemRel/18>,18,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,skos:Concept,'Gangue'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'Expression  de type role pour exprimer que l\' element constitutif joue le role de minéral gangue pour un autre element constitutif'@fr,<https://data.geoscience.fr/ncl/GeolElemRel>,'18','Gangue'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolElemRel/19>,19,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'à'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'A définir'@fr,<https://data.geoscience.fr/ncl/GeolElemRel>,'19','à'@fr
