@id,@notation,@status,adms:status,dct:description,rdf:type,rdfs:label,rdfs:seeAlso,reg:category,schema:sameAs,skos:inScheme,skos:notation,skos:prefLabel
<https://data.geoscience.fr/ncl/SenTy/1>,1,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Un thermomètre est un appareil qui sert à mesurer et à afficher la valeur d\'une température.'@fr,skos:Concept,'Thermomètre'@fr,"",<https://data.geoscience.fr/ncl/structure/Category/13>,<http://www.meteofrance.fr/publications/glossaire/154321-thermometre>,<https://data.geoscience.fr/ncl/SenTy>,'1','Thermomètre'@fr
<https://data.geoscience.fr/ncl/SenTy/2>,2,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Un pyranomètre est un capteur de flux thermique utilisé pour la mesure de la quantité d\'énergie solaire en lumière naturelle et est notamment utilisé en météorologie. Il permet la mesure de la puissance du rayonnement solaire total en watts par mètre carré.'@fr,skos:Concept,'Pyranomètre'@fr,"",<https://data.geoscience.fr/ncl/structure/Category/13>,"",<https://data.geoscience.fr/ncl/SenTy>,'2','Pyranomètre'@fr
<https://data.geoscience.fr/ncl/SenTy/3>,3,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Un hygromètre est un appareil qui sert à mesurer l\'humidité relative de l\'air, ou degré hygrométrique.'@fr",skos:Concept,'Hygromètre'@fr,"",<https://data.geoscience.fr/ncl/structure/Category/13>,<http://www.meteofrance.fr/publications/glossaire/152297-hygrometre>,<https://data.geoscience.fr/ncl/SenTy>,'3','Hygromètre'@fr
<https://data.geoscience.fr/ncl/SenTy/4>,4,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Un baromètre est un instrument de mesure, utilisé en physique et en météorologie, qui sert à mesurer la pression atmosphérique.'@fr",skos:Concept,'Baromètre'@fr,"",<https://data.geoscience.fr/ncl/structure/Category/13>,<http://www.meteofrance.fr/publications/glossaire/149542-barometre>,<https://data.geoscience.fr/ncl/SenTy>,'4','Baromètre'@fr
<https://data.geoscience.fr/ncl/SenTy/5>,5,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Un anémomètre est un appareil servant à mesurer la vitesse du vent.'@fr,skos:Concept,'Anémomètre'@fr,"",<https://data.geoscience.fr/ncl/structure/Category/13>,<http://www.meteofrance.fr/publications/glossaire/149399-anemometre>,<https://data.geoscience.fr/ncl/SenTy>,'5','Anémomètre'@fr
<https://data.geoscience.fr/ncl/SenTy/6>,6,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Le pluviomètre est un instrument météorologique destiné à mesurer la quantité de précipitations (surtout la pluie) tombée pendant un intervalle de temps donné en un endroit.'@fr,skos:Concept,'Pluviomètre'@fr,"",<https://data.geoscience.fr/ncl/structure/Category/13>,<http://www.meteofrance.fr/publications/glossaire/153188-pluviometre>,<https://data.geoscience.fr/ncl/SenTy>,'6','Pluviomètre'@fr
<https://data.geoscience.fr/ncl/SenTy/7>,7,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Un albédomètre est un appareil utilisé afin de mesurer l\'albédo (c\'est-à-dire le pouvoir réflechissant d\'une surface) des différents matériaux.'@fr,skos:Concept,'Albédomètre'@fr,"",<https://data.geoscience.fr/ncl/structure/Category/13>,"",<https://data.geoscience.fr/ncl/SenTy>,'7','Albédomètre'@fr
<https://data.geoscience.fr/ncl/SenTy/8>,8,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Une sonde est un dispositif de mesure équipé ou constitué d\'un capteur destiné à être apposé contre ou dans la cible de la mesure.'@fr,skos:Concept,'Sonde'@fr,"",<https://data.geoscience.fr/ncl/structure/Category/14>|<https://data.geoscience.fr/ncl/structure/Category/13>,"",<https://data.geoscience.fr/ncl/SenTy>,'8','Sonde'@fr
<https://data.geoscience.fr/ncl/SenTy/9>,9,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Un thermocouple est un couple de matériaux dont l\'effet Seebeck (effet thermoélectrique, par lequel une différence de potentiel apparaît à la jonction de deux matériaux soumis à une différence de température) est utilisé pour la mesure de la température.'@fr",skos:Concept,'Thermocouple'@fr,"",<https://data.geoscience.fr/ncl/structure/Category/13>,"",<https://data.geoscience.fr/ncl/SenTy>,'9','Thermocouple'@fr
<https://data.geoscience.fr/ncl/SenTy/10>,10,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Un pyrgéomètre est un radiomètre hémisphérique qui sert à mesurer le flux radiatif infrarouge incident à la surface de la Terre dans toutes les directions (angle solide de 2π) et dû au rayonnement tellurique d\'origine atmosphérique ou à celui émis et réfléchi par le sol.'@fr,skos:Concept,'Pyrgéomètre'@fr,"",<https://data.geoscience.fr/ncl/structure/Category/13>,"",<https://data.geoscience.fr/ncl/SenTy>,'10','Pyrgéomètre'@fr
<https://data.geoscience.fr/ncl/SenTy/11>,11,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Un débitmètre est un appareil destiné à mesurer le débit d\'un fluide, liquide ou gazeux.'@fr",skos:Concept,'Débimètre'@fr,"",<https://data.geoscience.fr/ncl/structure/Category/13>,"",<https://data.geoscience.fr/ncl/SenTy>,'11','Débimètre'@fr
<https://data.geoscience.fr/ncl/SenTy/12>,12,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Un géophone est un instrument d\'écoute pour déceler les bruits provenant du sol. Ce capteur de vibrations les transmet sous forme d\'un signal électrique à un sismographe.'@fr,skos:Concept,'géophone'@fr,<http://data.loterre.fr/ark:/67375/26L-RKH26NRF-H>,<https://data.geoscience.fr/ncl/structure/Category/20>,"",<https://data.geoscience.fr/ncl/SenTy>,'12','géophone'@fr
