<https://data.geoscience.fr/def/GeolStrcPla#mnemo>,<https://data.geoscience.fr/def/GeolStrcPla#nature>,@id,@notation,@status,adms:status,dct:description,rdf:type,rdfs:label,reg:category,skos:inScheme,skos:notation,skos:preflabel
Cis,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcPla/1>,1,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Discontinuité le long duquel deux blocs rocheux se déplacent l\'un par rapport à l\'autre. Plan se développant dans le domaine ductile.'@fr,skos:Concept,'Shear surface'@en|'Plan de cisaillement'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolStrcPla>,'1','Shear surface'@en|'Plan de cisaillement'@fr
F,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcPla/2>,2,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Plan de rupture (discontinuité) le long duquel deux blocs rocheux se déplacent l\'un par rapport à l\'autre. Plan se développant dans le domaine cassant (fragile).'@fr,skos:Concept,'Fault plane'@en|'Plan de faille'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolStrcPla>,'2','Fault plane'@en|'Plan de faille'@fr
PA,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcPla/3>,3,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Un pli est une surface courbée le long de son axe ou charnière en 2 sections. L\'axe est donc la ligne passant par le milieu de la charnière. Les axes de toutes les surfaces des plis définissent un plan axial.'@fr,skos:Concept,'Axial plane'@en|'Plan axial de pli'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolStrcPla>,'3','Axial plane'@en|'Plan axial de pli'@fr
S0,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcPla/4>,4,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Plan qui défini la limite entre les strates (empilement de roches sédimentaires).'@fr,skos:Concept,'Bedding plane'@en|'Plan de stratification'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolStrcPla>,'4','Bedding plane'@en|'Plan de stratification'@fr
S0-1,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcPla/5>,5,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Surface représentée par un plan de Schistosité/Foliation qui est parallèle au plan de stratification. Cela résulte d’un plissement intense entrainant la transposition du plan de stratification dans le plan de schistosité.'@fr,skos:Concept,'Stratification parallel to schistosity/foliation plane S1'@en|'Stratification parallèle au plan de schistosité/foliation S1'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolStrcPla>,'5','Stratification parallel to schistosity/foliation plane S1'@en|'Stratification parallèle au plan de schistosité/foliation S1'@fr
S0m,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcPla/6>,6,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Plan marqué par des changements de composition au sein de roches d\'origine magmatique.'@fr,skos:Concept,'Magmatic bedding plane'@en|'Plan de litage magmatique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolStrcPla>,'6','Magmatic bedding plane'@en|'Plan de litage magmatique'@fr
S0v,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcPla/7>,7,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Plan qui défini la limite entre les dépôts des couches d\'origine volcanique.'@fr,skos:Concept,'Volcanic bedding plane'@en|'Plan de litage d\'origine volcanique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolStrcPla>,'7','Volcanic bedding plane'@en|'Plan de litage d\'origine volcanique'@fr
S,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcPla/8>,8,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Plan résultant d\'un feuilletage plus ou moins serré acquis sous l\'influence de contraintes tectoniques. Schistosité dans le domaine cassant et peu métamorphique, et foliation dans le domaine ductile, métamorphique.'@fr",skos:Concept,'Schistosity/foliation plane'@en|'Plan de schistosité/foliation S'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolStrcPla>,'8','Schistosity/foliation plane'@en|'Plan de schistosité/foliation S'@fr
SASM,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcPla/9>,9,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Plan de foliation marqué par l\'orientation préferentiel de minéraux magnétiques, arrangés ou applatis selon des plans parallèles mesurée par Anisotropie de susceptibilité magnétique.'@fr",skos:Concept,'ASM foliation'@en|'Foliation ASM'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolStrcPla>,'9','ASM foliation'@en|'Foliation ASM'@fr
Frac,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcPla/10>,10,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Plan de dislocations tectoniques (ruptures), dans le domaine cassant (fragile). Illustre toute cassure avec ou sans rejet.'@fr",skos:Concept,"'Fracture plane (Joint,…)'@en|'Plan de fracture'@fr",<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/GeolStrcPla>,'10',"'Fracture plane (Joint,…)'@en|'Plan de fracture'@fr"
