<http://purl.org/linguistics/gold/synonym>,<https://data.geoscience.fr/def/main#mnemo>,<https://data.geoscience.fr/def/main#nature>,<https://data.geoscience.fr/def/main#theme>,<https://data.geoscience.fr/ncl/LiStInfo#altlabel>,@id,adms:status,dct:description,rdf:type,rdfs:label,reg:category,skos:altLabel,skos:broader,skos:narrower,skos:notation,skos:note,skos:prefLabel,skos:related,skos:topConceptOf
"",FANT,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/8>|<https://data.geoscience.fr/ncl/structure/Category/9>,"",<https://data.geoscience.fr/ncl/LiStInfo/1>,<http://inspire.ec.europa.eu/registry/status/valid>,'Toute unité dont la formation résulte essentiellement de l\'intervention de l\'homme.'@fr,skos:Concept,'anthropogenic deposits'@en|'dépôt anthropique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/LiStInfo/4>|<https://data.geoscience.fr/ncl/LiStInfo/3>|<https://data.geoscience.fr/ncl/LiStInfo/6>|<https://data.geoscience.fr/ncl/LiStInfo/5>|<https://data.geoscience.fr/ncl/LiStInfo/2>,'1',"",'anthropogenic deposits'@en|'dépôt anthropique'@fr,"",<https://data.geoscience.fr/ncl/LiStInfo>
"",RCAV,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/8>,"",<https://data.geoscience.fr/ncl/LiStInfo/2>,<http://inspire.ec.europa.eu/registry/status/valid>,'cavité artificiellement remblayée'@fr,skos:Concept,'cave infilling'@en|'remplissage de cavité'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/1>,"",'2',"",'cave infilling'@en|'remplissage de cavité'@fr,"",""
"",STER,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/9>,"",<https://data.geoscience.fr/ncl/LiStInfo/3>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Produits constitués par les sols et roches excavés lors de l\'exploitation, après récupération de la partie commercialement valorisable qui constitue la substance concessible ou non concessible'@fr",skos:Concept,'waste deposits'@en|'stérile'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/1>,"",'3',"",'waste deposits'@en|'stérile'@fr,"",""
"",REMB,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/8>,"",<https://data.geoscience.fr/ncl/LiStInfo/4>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Dépôt anthropique correspondant à l\'ajout de terre pour niveler ou élever le sol. la matière employée est sans définition ; car cela peut concerner toutes les matières existantes sur terre : terre, sable, détritus, roche, etc.'@fr",skos:Concept,'backfill'@en|'remblai'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/1>,"",'4',"",'backfill'@en|'remblai'@fr,"",""
"",FOND,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/8>,"",<https://data.geoscience.fr/ncl/LiStInfo/5>,<http://inspire.ec.europa.eu/registry/status/valid>,'Travaux et ouvrages destinés à assurer la stabilité d\'une construction.'@fr,skos:Concept,'foundation'@en|'fondation'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/1>,"",'5',"",'foundation'@en|'fondation'@fr,"",""
"",SOLA,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/8>,"",<https://data.geoscience.fr/ncl/LiStInfo/6>,<http://inspire.ec.europa.eu/registry/status/valid>,'Sol (au sens de la surface topographique sur laquelle on peut circuler) ayant perdu son caractère naturel suite aux actions anthropique d\'aménagement.'@fr,skos:Concept,'artificial soil'@en|'sol artificiel'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/1>,"",'6',"",'artificial soil'@en|'sol artificiel'@fr,"",""
"",FNAT,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/11>|<https://data.geoscience.fr/ncl/structure/Category/10>|<https://data.geoscience.fr/ncl/structure/Category/12>,"",<https://data.geoscience.fr/ncl/LiStInfo/7>,<http://inspire.ec.europa.eu/registry/status/valid>,'Toute unité dont la formation résulte de processus naturels'@fr,skos:Concept,'natural formation'@en|'formation naturelle'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/LiStInfo/30>|<https://data.geoscience.fr/ncl/LiStInfo/8>|<https://data.geoscience.fr/ncl/LiStInfo/25>|<https://data.geoscience.fr/ncl/LiStInfo/11>|<https://data.geoscience.fr/ncl/LiStInfo/33>|<https://data.geoscience.fr/ncl/LiStInfo/10>,'7',"",'natural formation'@en|'formation naturelle'@fr,"",<https://data.geoscience.fr/ncl/LiStInfo>
<https://data.geoscience.fr/ncl/LiStInfo/11>,FSUP,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/12>|<https://data.geoscience.fr/ncl/structure/Category/10>,"",<https://data.geoscience.fr/ncl/LiStInfo/8>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Les formations superficielles apparaissent en surface sous l\'influence de l\'action météorique. D\'origine continentale, meubles ou secondairement consolidées, ces formations résultent de la désagrégation physique (clastites) et/ou de l\'altération chimique de roches pré-existantes. Elles peuvent rester en place sur la roche-mère (formations autochtones), être dépacées sur de courtes distances (formations sub-autochtones), être remobilisées par les agents de la géodynamique de surface (gravité, glace, eau, vent) et secondairement déposées (formations allochtones), et être exceptionnellement enfouies. D\'épaisseur métrique à pluri-décamétrique, exceptionnellement hectométrique, elles sont en relation avec la topographie actuelle. Eventuellement déconnectées de celle-ci et parfois exhumées, des paléo-formations superficielles (bauxites, altérites tertiaires, etc.) révèlent des paléo-surfaces. Sous l\'effet de la pédogenèse, la partie supérieure des formations superficielles peut évoluer en sols dont l\'organisation a ses règles propres. (Cartographie des formations superficielles, Réactualisation des principes de représentation à 1/50 000, Lebret et al., 1993, Géologie de la France n°4, pp 39-54)'@fr",skos:Concept,'surficial deposits'@en|'formation superficielle'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/7>,<https://data.geoscience.fr/ncl/LiStInfo/9>,'8',"",'surficial deposits'@en|'formation superficielle'@fr,"",""
"",SOLP,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/10>,"",<https://data.geoscience.fr/ncl/LiStInfo/9>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Partie la plus superficielle de la lithosphère, soumise à l\'action des agents atmosphérique et de la biosphère. Le sol pédologique dérive d\'une roche mère sous-jacente et s\'organise en horizons aux caractères physico-chimiques et organiques spécifiques. Il constitue la partie sommitale, active, d\'un profil d\'altération plus général des roches sous-jacentes.'@fr",skos:Concept,'pedogenetic soil'@en|'sol pédologique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/8>,"",'9',"",'pedogenetic soil'@en|'sol pédologique'@fr,"",""
"",MEUB,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/12>|<https://data.geoscience.fr/ncl/structure/Category/10>,"",<https://data.geoscience.fr/ncl/LiStInfo/10>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Qualifie une formation ou un dépôt dont les éléments ne sont pas consolidés (sable, cendre, etc.). C\'est le ""sol"" au sens géotechnique du terme'@fr",skos:Concept,'loose deposits'@en|'dépôt meuble'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,sol,<https://data.geoscience.fr/ncl/LiStInfo/7>,"",'10',Le label alternatif sol est souvent utilisé en géotechnique,'loose deposits'@en|'dépôt meuble'@fr,"",""
