<https://data.geoscience.fr/ncl/Proc#reference>,@id,adms:status,dct:description,dct:isReferencedBy,dct:source,owl:sameAs,rdf:type,rdfs:label,reg:category,schema:sameAs,skos:altLabel,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:note,skos:prefLabel,skos:topConceptOf
"",<https://data.geoscience.fr/ncl/Proc/1>,<http://inspire.ec.europa.eu/registry/status/valid>,'Les coordonnées sont déterminées à partir d\'un Modèle Numérique de Terrain (MNT).'@fr,"","",<http://id.eaufrance.fr/nsa/892#8>,<https://data.geoscience.fr/def/vocab#CoordinatesAcquisitionProcess>|<https://data.geoscience.fr/def/vocab#AltimetricCoordonatesAcquisitionProcess>|skos:Concept,'MNT'@fr,<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'1',"",'MNT'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/2>,<http://inspire.ec.europa.eu/registry/status/valid>,'Les coordonnées sont déterminées à partir de mesures effectuées depuis un sondeur acoustique.'@fr,"","",<http://id.eaufrance.fr/nsa/892#10>,<https://data.geoscience.fr/def/vocab#CoordinatesAcquisitionProcess>|<https://data.geoscience.fr/def/vocab#AltimetricCoordonatesAcquisitionProcess>|skos:Concept,'Sondeur acoustique'@fr,<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'2',"",'Sondeur acoustique'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/3>,<http://inspire.ec.europa.eu/registry/status/valid>,'Les coordonnées sont déterminées avec un récepteur GPS grand public (intégré à un smartphone ou autre équipement) en l\'absence de correction différentielle'@fr,"","",<http://id.eaufrance.fr/nsa/917#6>|<http://id.eaufrance.fr/nsa/892#5>,<https://data.geoscience.fr/def/vocab#CoordinatesAcquisitionProcess>|<https://data.geoscience.fr/def/vocab#PlanimetricCoordinatesAcquisitionProcess>|<https://data.geoscience.fr/def/vocab#AltimetricCoordonatesAcquisitionProcess>|skos:Concept,'GPS/GNSS autonome'@fr,<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'3',"",'GPS/GNSS autonome'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/4>,<http://inspire.ec.europa.eu/registry/status/valid>,'Les coordonnées sont déterminées par interpolation sur une carte topographique géoréférencée (type IGN ou autre).'@fr,"","",<http://id.eaufrance.fr/nsa/892#1>|<http://id.eaufrance.fr/nsa/917#1>,<https://data.geoscience.fr/def/vocab#PlanimetricCoordinatesAcquisitionProcess>|<https://data.geoscience.fr/def/vocab#AltimetricCoordonatesAcquisitionProcess>|<https://data.geoscience.fr/def/vocab#CoordinatesAcquisitionProcess>|skos:Concept,'Carte topographique géoréférencée (type IGN ou autre)'@fr,<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'4',"",'Carte topographique géoréférencée (type IGN ou autre)'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/5>,<http://inspire.ec.europa.eu/registry/status/valid>,'Les coordonnées sont déterminées par interpolation sur un plan non ou mal géoréférencé.'@fr,"","",<http://id.eaufrance.fr/nsa/917#2>|<http://id.eaufrance.fr/nsa/892#2>,<https://data.geoscience.fr/def/vocab#AltimetricCoordonatesAcquisitionProcess>|skos:Concept|<https://data.geoscience.fr/def/vocab#CoordinatesAcquisitionProcess>|<https://data.geoscience.fr/def/vocab#PlanimetricCoordinatesAcquisitionProcess>,"'Carte topographique non ou mal géoréférencé (ex : plan historique, extrait de carte)'@fr",<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'5',"","'Carte topographique non ou mal géoréférencé (ex : plan historique, extrait de carte)'@fr",<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/6>,<http://inspire.ec.europa.eu/registry/status/valid>,'Les coordonnées sont déterminées par nivellement géométrique ou trigonométrique (à l\'aide d\'un niveau ou d\'un théodolite)'@fr,"","",<http://id.eaufrance.fr/nsa/892#7>,<https://data.geoscience.fr/def/vocab#AltimetricCoordonatesAcquisitionProcess>|<https://data.geoscience.fr/def/vocab#CoordinatesAcquisitionProcess>|skos:Concept,'Nivellement conventionnel effectué avec un niveau ou un théodolite'@fr,<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'6',"",'Nivellement conventionnel effectué avec un niveau ou un théodolite'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/7>,<http://inspire.ec.europa.eu/registry/status/valid>,'Les coordonnées sont déterminées à partir de mesures effectuées par un radar (détermination du temps nécessaire à une impulsion de signaux electromagnétiques pour effectuer l\'aller-retour entre l\'antenne émettrice/réceptrice et le sol)'@fr,"","",<http://id.eaufrance.fr/nsa/892#11>,skos:Concept|<https://data.geoscience.fr/def/vocab#AltimetricCoordonatesAcquisitionProcess>|<https://data.geoscience.fr/def/vocab#CoordinatesAcquisitionProcess>,'Altimétrie radar'@fr,<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'7',"",'Altimétrie radar'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/8>,<http://inspire.ec.europa.eu/registry/status/valid>,'Les coordonnées sont déterminées par interpolation sur une carte bathymétrique'@fr,"","",<http://id.eaufrance.fr/nsa/892#4>|<http://id.eaufrance.fr/nsa/917#5>,skos:Concept|<https://data.geoscience.fr/def/vocab#PlanimetricCoordinatesAcquisitionProcess>|<https://data.geoscience.fr/def/vocab#AltimetricCoordonatesAcquisitionProcess>|<https://data.geoscience.fr/def/vocab#CoordinatesAcquisitionProcess>,'Carte bathymétrique'@fr,<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'8',"",'Carte bathymétrique'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/9>,<http://inspire.ec.europa.eu/registry/status/valid>,'Les coordonnées sont  déterminées par interpolation sur une carte marine de navigation'@fr,"","",<http://id.eaufrance.fr/nsa/917#4>|<http://id.eaufrance.fr/nsa/892#3>,<https://data.geoscience.fr/def/vocab#CoordinatesAcquisitionProcess>|<https://data.geoscience.fr/def/vocab#AltimetricCoordonatesAcquisitionProcess>|skos:Concept|<https://data.geoscience.fr/def/vocab#PlanimetricCoordinatesAcquisitionProcess>,'Carte marine de navigation'@fr,<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'9',"",'Carte marine de navigation'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/10>,<http://inspire.ec.europa.eu/registry/status/valid>,'Les coordonnées sont déterminées avec un récepteur GPS doté de fonctionnalités permettant les corrections différentielles.. Le récepteur peut être un récepteur GPS grand public  (assurant la réception d\'un signal de correction différentielle type EGNOS) ou professionnel'@fr,"","",<http://id.eaufrance.fr/nsa/892#6>|<http://id.eaufrance.fr/nsa/917#7>,skos:Concept|<https://data.geoscience.fr/def/vocab#PlanimetricCoordinatesAcquisitionProcess>|<https://data.geoscience.fr/def/vocab#CoordinatesAcquisitionProcess>|<https://data.geoscience.fr/def/vocab#AltimetricCoordonatesAcquisitionProcess>,'GPS/GNSS différentiel'@fr,<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'10',"",'GPS/GNSS différentiel'@fr,<https://data.geoscience.fr/ncl/Proc>
