<https://data.geoscience.fr/def/GeolStrcCon#nature>,@id,adms:status,dct:description,rdf:type,rdfs:comment,rdfs:label,reg:category,skos:altLabel,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:topConceptOf
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcCon/1>,<http://inspire.ec.europa.eu/registry/status/valid>,'Surface séparant des unités géologiques'@fr,skos:Concept,"",'Undifferentiated contact'@en|'Contact indifférencié'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolStrcCon>,"",'1','Undifferentiated contact'@en|'Contact indifférencié'@fr,<https://data.geoscience.fr/ncl/GeolStrcCon>
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcCon/7>,<http://inspire.ec.europa.eu/registry/status/valid>,'Contact normal séparant deux unités stratigraphiques aux caractères lithologiques disctincts. '@fr,skos:Concept,"",'Lithogenetic contact'@en|'Contact stratigraphique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolStrcCon>,<https://data.geoscience.fr/ncl/GeolStrcCon/14>,'7','Lithogenetic contact'@en|'Contact stratigraphique'@fr,<https://data.geoscience.fr/ncl/GeolStrcCon>
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcCon/14>,<http://inspire.ec.europa.eu/registry/status/valid>,'Contact entre deux unité géologiques dont la plus récente est constituée  de dépôts sédimentaires ou volcaniques.'@fr,skos:Concept,"",'Depositional contact'@en|'Contact de dépôt'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolStrcCon/7>,<https://data.geoscience.fr/ncl/GeolStrcCon>,<https://data.geoscience.fr/ncl/GeolStrcCon/49>|<https://data.geoscience.fr/ncl/GeolStrcCon/48>,'14','Depositional contact'@en|'Contact de dépôt'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcCon/15>,<http://inspire.ec.europa.eu/registry/status/valid>,'Contact normal entre un corps magmatique intrusif et une unité géologique encaissante.'@fr,skos:Concept,"",'Igneous intrusive contact'@en|'Contact intrusif igné'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolStrcCon/38>,<https://data.geoscience.fr/ncl/GeolStrcCon>,"",'15','Igneous intrusive contact'@en|'Contact intrusif igné'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcCon/20>,<http://inspire.ec.europa.eu/registry/status/valid>,'Contact normal entre un corps sédimentaire intrusif et une unité géologique encaissante.'@fr,skos:Concept,"",'Sedimentary intrusive contact'@en|'Contact intrusif sédimentaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolStrcCon/38>,<https://data.geoscience.fr/ncl/GeolStrcCon>,"",'20','Sedimentary intrusive contact'@en|'Contact intrusif sédimentaire'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcCon/26>,<http://inspire.ec.europa.eu/registry/status/valid>,'Contact entre deux unités géologiques résultant d\'un dépôt en continuité stratigraphique ou parralèle banc à banc.'@fr,skos:Concept,"",'Conformable contact'@en|'Contact concordant'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolStrcCon/49>|<https://data.geoscience.fr/ncl/GeolStrcCon/48>,<https://data.geoscience.fr/ncl/GeolStrcCon>,"",'26','Conformable contact'@en|'Contact concordant'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcCon/27>,<http://inspire.ec.europa.eu/registry/status/valid>,'Contact érosif séparant deux unités géologiques dont la plus récente est matérialisée par un dépôt.'@fr,skos:Concept,"",'Unconformable contact'@en|'Contact discordant/erosif'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'Erosive contact'@en|'Contact  érosif'@fr,<https://data.geoscience.fr/ncl/GeolStrcCon/49>|<https://data.geoscience.fr/ncl/GeolStrcCon/48>,<https://data.geoscience.fr/ncl/GeolStrcCon>,<https://data.geoscience.fr/ncl/GeolStrcCon/32>|<https://data.geoscience.fr/ncl/GeolStrcCon/28>,'27','Unconformable contact'@en|'Contact discordant/erosif'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcCon/28>,<http://inspire.ec.europa.eu/registry/status/valid>,'Contact érosif séparant deux unités géologiques dont la plus récente est matérialisée par un dépôt pour lequel la surface inférieure des couches forme un angle avec les couches plissées ou  inclinées de l\'unité sous-jacente.'@fr,skos:Concept,"",'Angular unconformable contact'@en|'Contact discordant/érosif de type discordance angulaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolStrcCon/27>,<https://data.geoscience.fr/ncl/GeolStrcCon>,"",'28','Angular unconformable contact'@en|'Contact discordant/érosif de type discordance angulaire'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcCon/32>,<http://inspire.ec.europa.eu/registry/status/valid>,"'L\'accordance (ou discordance) est un contact érosif séparant deux unités géologiques dont la plus récente est matérialisée par un dépôt pour lequel la surface inférieure des couches est parallèle aux couches de l\'unité sous-jacente soit par effet de compression tectonique, soit refletant un effet de concordance locale entre deux couches par ailleurs discordantes.'@fr",skos:Concept,"",'Disconformable contact'@en|'Contact discordant/érosif de type accordance'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolStrcCon/27>,<https://data.geoscience.fr/ncl/GeolStrcCon>,"",'32','Disconformable contact'@en|'Contact discordant/érosif de type accordance'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcCon/37>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Contact anormal entre deux unités géologiques ayant subi des déplacements l\'un par rapport à l\'autre (faille, décrochement, chevauchement, charriage).'@fr",skos:Concept,"",'Tectonic contact'@en|'Contact tectonique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolStrcCon>,"",'37','Tectonic contact'@en|'Contact tectonique'@fr,<https://data.geoscience.fr/ncl/GeolStrcCon>
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcCon/38>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Contact normal limitant un corps intusif (magmatique ou sédimentaire), que l\'intrusion recoupe ou non les structures de l\'encaissant.'@fr",skos:Concept,"'Un contact sera quasiment toujours igné. En de rares cas, il sera sédimentaire.'@fr",'Intrusive contact'@en|'Contact intrusif'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolStrcCon>,<https://data.geoscience.fr/ncl/GeolStrcCon/20>|<https://data.geoscience.fr/ncl/GeolStrcCon/15>,'38','Intrusive contact'@en|'Contact intrusif'@fr,<https://data.geoscience.fr/ncl/GeolStrcCon>
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcCon/43>,<http://inspire.ec.europa.eu/registry/status/valid>,'Surface de contact entre la roche saine et la roche altérée.'@fr,skos:Concept,"",'Weathering contact'@en|'Front d\'altération'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolStrcCon>,"",'43','Weathering contact'@en|'Front d\'altération'@fr,<https://data.geoscience.fr/ncl/GeolStrcCon>
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcCon/44>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Surface encroutée d\'oxydes de fer et de manganèse entre autres, pouvant être taraudée par des animaux perforants ou porter des organismes encroûtants, et montrant souvent des traces de dissolution. Souvent la partie supérieure d\'un banc carbonaté ayant été exposé en fond de mer et ayant subi cette modification antérieure au dépot du banc sus-jacent.'@fr",skos:Concept,"",'Hardground'@en|'Surface Fond durci'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolStrcCon>,"",'44','Hardground'@en|'Surface Fond durci'@fr,<https://data.geoscience.fr/ncl/GeolStrcCon>
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcCon/45>,<http://inspire.ec.europa.eu/registry/status/valid>,'Surface en dent de scie le long desquelles la matière minérale a été éliminée par une phénomène de pression-dissolution.'@fr,skos:Concept,"",'Stylolithic contact'@en|'Contact stylolithique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolStrcCon/46>,<https://data.geoscience.fr/ncl/GeolStrcCon>,"",'45','Stylolithic contact'@en|'Contact stylolithique'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcCon/46>,<http://inspire.ec.europa.eu/registry/status/valid>,'Contact créé par un ensemble de processus physico-chimiques et biochimiques dans des conditions de pression et température peu élevées.'@fr,skos:Concept,"",'Diagenetic contact'@en|'Contact diagénétique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolStrcCon>,<https://data.geoscience.fr/ncl/GeolStrcCon/45>|<https://data.geoscience.fr/ncl/GeolStrcCon/47>,'46','Diagenetic contact'@en|'Contact diagénétique'@fr,<https://data.geoscience.fr/ncl/GeolStrcCon>
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcCon/47>,<http://inspire.ec.europa.eu/registry/status/valid>,'Surface de contact entre la roche saine et la roche altérée.'@fr,skos:Concept,"",'Karst limit'@en|'Limite de karst'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolStrcCon/46>,<https://data.geoscience.fr/ncl/GeolStrcCon>,"",'47','Karst limit'@en|'Limite de karst'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcCon/48>,<http://inspire.ec.europa.eu/registry/status/valid>,'Toute surface montrant un contact normal matérialisé par des dépôts sédimentaires plus récents que l\'unité géologique sous-jacente.'@fr,skos:Concept,"",'Sedimentary contact'@en|'Contact sédimentaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolStrcCon/14>,<https://data.geoscience.fr/ncl/GeolStrcCon>,<https://data.geoscience.fr/ncl/GeolStrcCon/26>|<https://data.geoscience.fr/ncl/GeolStrcCon/27>,'48','Sedimentary contact'@en|'Contact sédimentaire'@fr,""
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolStrcCon/49>,<http://inspire.ec.europa.eu/registry/status/valid>,'Toute surface montrant un contact normal matérialisé par des dépôts volcaniques plus récents que l\'unité géologique sous-jacente.'@fr,skos:Concept,"",'Volcanic contact'@en|'Contact volcanique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolStrcCon/14>,<https://data.geoscience.fr/ncl/GeolStrcCon>,<https://data.geoscience.fr/ncl/GeolStrcCon/27>|<https://data.geoscience.fr/ncl/GeolStrcCon/26>,'49','Volcanic contact'@en|'Contact volcanique'@fr,""
