@id,adms:status,dct:description,rdf:type,rdfs:label,reg:notation,schema:sameAs,skos:broader,skos:changeNote,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel
<https://data.geoscience.fr/ncl/structure/Category/1>,<http://inspire.ec.europa.eu/registry/status/valid>,Catégorie permettant d'identifier les registres et/ou entités utilisés pour l'eau et la biodiversité,skos:Concept,'water and biodiversity'@en|'eau et biodiversité'@fr,'1',"","",Renommage de la catégorie Pole Inside en Eau et biodiversité. La catégorie d'une registre et/ou d'un élément d'un registre correspondant davantage à un terme précisant une thématique,"","",WaterBiodiversity,'water and biodiversity'@en|'eau et biodiversité'@fr
<https://data.geoscience.fr/ncl/structure/Category/2>,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour de la description Géologique'@fr,skos:Concept,'geology'@en|'géologie'@fr,'2',"","","",<https://data.geoscience.fr/ncl/Category>,"",Geol,'geology'@en|'géologie'@fr
<https://data.geoscience.fr/ncl/structure/Category/3>,<http://inspire.ec.europa.eu/registry/status/valid>,Catégorie permettant d'identifier les registres systèmes,skos:Concept,Registry systeme,'3',"","","",<https://data.geoscience.fr/ncl/Category>,"",RegistrySystem,""
<https://data.geoscience.fr/ncl/structure/Category/4>,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour les Eaux Soutteraines'@fr,skos:Concept,'groundwater'@en|'eaux souterraines'@fr,'4',"","","",<https://data.geoscience.fr/ncl/Category>,"",Groundwater,'groundwater'@en|'eaux souterraines'@fr
<https://data.geoscience.fr/ncl/structure/Category/5>,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres utilisés dans le cadre de la description de ressources minérales'@fr,skos:Concept,'mineral resources'@en|'ressources minérales'@fr,'5',"","","",<https://data.geoscience.fr/ncl/Category>,<https://data.geoscience.fr/ncl/structure/Category/22>,MinlsRessources,'mineral resources'@en|'ressources minérales'@fr
<https://data.geoscience.fr/ncl/structure/Category/6>,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés dans le cadre de la description de diagraphies'@fr,skos:Concept,'diagraphy'@en|'diagraphie'@fr,'6',"","","",<https://data.geoscience.fr/ncl/Category>,"",Diagraphy,'diagraphy'@en|'diagraphie'@fr
<https://data.geoscience.fr/ncl/structure/Category/7>,<http://inspire.ec.europa.eu/registry/status/valid>,Catégorie permettant d'identifier les registres et/ou entités utilisés dans le cadre de la description des sols,skos:Concept,'soil'@en|'sol'@fr,'7',"","","",<https://data.geoscience.fr/ncl/Category>,"",Soil,'soil'@en|'sol'@fr
<https://data.geoscience.fr/ncl/structure/Category/8>,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour l\'aménagement du territoire. Cette catégorie permet de décrire et d\'organiser le paysage des activités anthropiques'@fr,skos:Concept,'territory amenagement'@en|'aménagement du territoire'@fr,'8',"","","",<https://data.geoscience.fr/ncl/Category>,"",TerritoryAmenagement,'territory amenagement'@en|'aménagement du territoire'@fr
<https://data.geoscience.fr/ncl/structure/Category/9>,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour décrire les activités extractives telles que les mines et carrières.'@fr,skos:Concept,'mines and quarries'@en|'mines et carrières'@fr,'9',"","","",<https://data.geoscience.fr/ncl/Category>,"",MinesQuarries,'mines and quarries'@en|'mines et carrières'@fr
<https://data.geoscience.fr/ncl/structure/Category/10>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour décrire de la géologie de surface. La géologie de surface  rassemble toutes les formations géologiques affleurantes dont la genèse ou les propriétés actuelles résultent de processus supergènes (altération, érosion, transport), quel que soit leur âge.'@fr",skos:Concept,'surface geology'@en|'géologie de la surface'@fr,'10',"","","",<https://data.geoscience.fr/ncl/Category>,"",SurfaceGeology,'surface geology'@en|'géologie de la surface'@fr
<https://data.geoscience.fr/ncl/structure/Category/11>,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour décrire de la géologie du socle et des orogènes. La géologie du socle et des orogènes concerne les formations rocheuses magmatique et métamorphiques constituant le sous-bassement des séries sédimentaires non déformées. Ces formations sont le plus souvent anciennes et très déformées.'@fr,skos:Concept,'bedrock and orogen geology'@en|'géologie du socle et des orogènes'@fr,'11',"","","",<https://data.geoscience.fr/ncl/Category>,"",BedrockGeology,'bedrock and orogen geology'@en|'géologie du socle et des orogènes'@fr
<https://data.geoscience.fr/ncl/structure/Category/12>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour décrire la géologie des bassins sédimentaires. La géologie des bassins sédimentaires concerne les formations rocheuses issues de processus sédimentaires, voire volcano-sédimentaires.'@fr",skos:Concept,'geology of sedimentary basins'@en|'géologie des bassins sédimentaires'@fr,'12',"","","",<https://data.geoscience.fr/ncl/Category>,"",SedimentaryBasinsGeology,'geology of sedimentary basins'@en|'géologie des bassins sédimentaires'@fr
