@id,@notation,@status,adms:status,dct:description,rdf:type,rdfs:label,reg:notation,schema:sameAs,skos:broader,skos:changeNote,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel
<https://data.geoscience.fr/ncl/structure/Category/1>,1,stable,<http://inspire.ec.europa.eu/registry/status/valid>,Catégorie permettant d'identifier les registres et/ou entités utilisés pour l'eau et la biodiversité,skos:Concept,'water and biodiversity'@en|'eau et biodiversité'@fr,'1',"","",Renommage de la catégorie Pole Inside en Eau et biodiversité. La catégorie d'une registre et/ou d'un élément d'un registre correspondant davantage à un terme précisant une thématique,"","",WaterBiodiversity,'water and biodiversity'@en|'eau et biodiversité'@fr
<https://data.geoscience.fr/ncl/structure/Category/2>,2,stable,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour de la description Géologique'@fr,skos:Concept,'geology'@en|'géologie'@fr,'2',"","","",<https://data.geoscience.fr/ncl/Category>,"",Geol,'geology'@en|'géologie'@fr
<https://data.geoscience.fr/ncl/structure/Category/3>,3,stable,<http://inspire.ec.europa.eu/registry/status/valid>,Catégorie permettant d'identifier les registres systèmes,skos:Concept,Registry systeme,'3',"","","",<https://data.geoscience.fr/ncl/Category>,"",RegistrySystem,""
<https://data.geoscience.fr/ncl/structure/Category/4>,4,stable,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour les Eaux Soutteraines'@fr,skos:Concept,'groundwater'@en|'eaux souterraines'@fr,'4',"","","",<https://data.geoscience.fr/ncl/Category>,"",Groundwater,'groundwater'@en|'eaux souterraines'@fr
<https://data.geoscience.fr/ncl/structure/Category/5>,5,stable,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres utilisés dans le cadre de la description de ressources minérales'@fr,skos:Concept,'mineral resources'@en|'ressources minérales'@fr,'5',"","","",<https://data.geoscience.fr/ncl/Category>,<https://data.geoscience.fr/ncl/structure/Category/22>,MinlsRessources,'mineral resources'@en|'ressources minérales'@fr
<https://data.geoscience.fr/ncl/structure/Category/6>,6,stable,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés dans le cadre de la description de diagraphies'@fr,skos:Concept,'diagraphy'@en|'diagraphie'@fr,'6',"","","",<https://data.geoscience.fr/ncl/Category>,"",Diagraphy,'diagraphy'@en|'diagraphie'@fr
<https://data.geoscience.fr/ncl/structure/Category/7>,7,stable,<http://inspire.ec.europa.eu/registry/status/valid>,Catégorie permettant d'identifier les registres et/ou entités utilisés dans le cadre de la description des sols,skos:Concept,'soil'@en|'sol'@fr,'7',"","","",<https://data.geoscience.fr/ncl/Category>,"",Soil,'soil'@en|'sol'@fr
<https://data.geoscience.fr/ncl/structure/Category/8>,8,stable,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour l\'aménagement du territoire. Cette catégorie permet de décrire et d\'organiser le paysage des activités anthropiques'@fr,skos:Concept,'territory amenagement'@en|'aménagement du territoire'@fr,'8',"","","",<https://data.geoscience.fr/ncl/Category>,"",TerritoryAmenagement,'territory amenagement'@en|'aménagement du territoire'@fr
<https://data.geoscience.fr/ncl/structure/Category/9>,9,stable,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour décrire les activités extractives telles que les mines et carrières.'@fr,skos:Concept,'mines and quarries'@en|'mines et carrières'@fr,'9',"","","",<https://data.geoscience.fr/ncl/Category>,"",MinesQuarries,'mines and quarries'@en|'mines et carrières'@fr
<https://data.geoscience.fr/ncl/structure/Category/10>,10,stable,<http://inspire.ec.europa.eu/registry/status/valid>,"'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour décrire de la géologie de surface. La géologie de surface  rassemble toutes les formations géologiques affleurantes dont la genèse ou les propriétés actuelles résultent de processus supergènes (altération, érosion, transport), quel que soit leur âge.'@fr",skos:Concept,'surface geology'@en|'géologie de la surface'@fr,'10',"","","",<https://data.geoscience.fr/ncl/Category>,"",SurfaceGeology,'surface geology'@en|'géologie de la surface'@fr
<https://data.geoscience.fr/ncl/structure/Category/11>,11,stable,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour décrire de la géologie du socle et des orogènes. La géologie du socle et des orogènes concerne les formations rocheuses magmatique et métamorphiques constituant le sous-bassement des séries sédimentaires non déformées. Ces formations sont le plus souvent anciennes et très déformées.'@fr,skos:Concept,'bedrock and orogen geology'@en|'géologie du socle et des orogènes'@fr,'11',"","","",<https://data.geoscience.fr/ncl/Category>,"",BedrockGeology,'bedrock and orogen geology'@en|'géologie du socle et des orogènes'@fr
<https://data.geoscience.fr/ncl/structure/Category/12>,12,stable,<http://inspire.ec.europa.eu/registry/status/valid>,"'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour décrire la géologie des bassins sédimentaires. La géologie des bassins sédimentaires concerne les formations rocheuses issues de processus sédimentaires, voire volcano-sédimentaires.'@fr",skos:Concept,'geology of sedimentary basins'@en|'géologie des bassins sédimentaires'@fr,'12',"","","",<https://data.geoscience.fr/ncl/Category>,"",SedimentaryBasinsGeology,'geology of sedimentary basins'@en|'géologie des bassins sédimentaires'@fr
<https://data.geoscience.fr/ncl/structure/Category/13>,13,stable,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour la géothermie'@fr,skos:Concept,'geothermal'@en|'géothermie'@fr,'13',"","","",<https://data.geoscience.fr/ncl/Category>,"",Geothermal,'geothermal'@en|'géothermie'@fr
<https://data.geoscience.fr/ncl/structure/Category/14>,14,stable,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour la géotechnique'@fr,skos:Concept,'geotechnics'@en|'géotechnique'@fr,'14',"","","",<https://data.geoscience.fr/ncl/Category>,"",Geotechnics,'geotechnics'@en|'géotechnique'@fr
<https://data.geoscience.fr/ncl/structure/Category/15>,15,stable,<http://inspire.ec.europa.eu/registry/status/valid>,"'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour le domaine de l\'après-mine. L\'après-mine concerne l\'ensemble des activités nécessaires à l\'évolution du site d\'une activité minière après son interruption, et des conséquences de divers ordres de cette fermeture : sociaux, environnementaux, économique et sécuritaire.'@fr",skos:Concept,'post-mining'@en|'après-mine'@fr,'15',"","","",<https://data.geoscience.fr/ncl/Category>,"",PostMining,'post-mining'@en|'après-mine'@fr
<https://data.geoscience.fr/ncl/structure/Category/16>,16,stable,<http://inspire.ec.europa.eu/registry/status/valid>,"'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour le domaine des risques naturels. Un risque naturel est un événement dommageable, doté d\'une certaine probabilité, conséquence d\'un aléa survenant dans un milieu vulnérable. Le risque résulte, donc, de la conjonction de l\'aléa et d\'un enjeu, la vulnérabilité étant la mesure des dommages de toutes sortes rapportés à l\'intensité de l\'aléa. À cette définition technique du risque, doit être associée la notion d\'acceptabilité pour y intégrer sa composante sociale..'@fr",skos:Concept,'naturel hazards'@en|'risques naturels'@fr,'16',<https://www.georisques.gouv.fr/glossaire/risque-naturel-0>,"","",<https://data.geoscience.fr/ncl/Category>,"",NaturalHazards,'naturel hazards'@en|'risques naturels'@fr
<https://data.geoscience.fr/ncl/structure/Category/17>,17,stable,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour le domaine des sols pollués et des déchets. .'@fr,skos:Concept,'polluted soils and waste'@en|'sols pollués et déchets'@fr,'17',"","","",<https://data.geoscience.fr/ncl/Category>,"",PollutedSoilWaste,'polluted soils and waste'@en|'sols pollués et déchets'@fr
<https://data.geoscience.fr/ncl/structure/Category/18>,18,stable,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour le domaine de l\'eau.'@fr,skos:Concept,'water'@en|'eau'@fr,'18',"","","",<https://data.geoscience.fr/ncl/Category>,"",Water,'water'@en|'eau'@fr
<https://data.geoscience.fr/ncl/structure/Category/19>,19,stable,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour le domaine de la qualité des sols.'@fr,skos:Concept,'soils quality'@en|'qualité des sols'@fr,'19',"","","",<https://data.geoscience.fr/ncl/Category>,"",Water,'soils quality'@en|'qualité des sols'@fr
<https://data.geoscience.fr/ncl/structure/Category/20>,20,stable,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour le domaine de la géophysique.'@fr,skos:Concept,'geophysics'@en|'geophysique'@fr,'20',"","","",<https://data.geoscience.fr/ncl/Category>,"",Geophysics,'geophysics'@en|'geophysique'@fr
<https://data.geoscience.fr/ncl/structure/Category/21>,21,stable,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour le domaine de la géochimie.'@fr,skos:Concept,'geochemistry'@en|'géochimie'@fr,'21',"","","",<https://data.geoscience.fr/ncl/Category>,"",Geochemistry,'geochemistry'@en|'géochimie'@fr
<https://data.geoscience.fr/ncl/structure/Category/22>,22,stable,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour le domaine des ressources minérales secondaires.'@fr,skos:Concept,'secondary mineral resources'@en|'ressources minérales secondaires'@fr,'22',"",<https://data.geoscience.fr/ncl/structure/Category/5>,"",<https://data.geoscience.fr/ncl/Category>,"",secondaryMineralResources,'secondary mineral resources'@en|'ressources minérales secondaires'@fr
